Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-294	Buch (Monographie)	Wegrich, Kai; Lodge, Martin		Managing regulation: regulatory analysis, politics and policy	This major new text assesses the main theoretical approaches and applies them to understanding real-world regulatory problems, encouraging students and practitioners in public management to think critically and creatively about the different tools available to them.		Basingstoke, Hampshire [u.a.]	Palgrave Macmillan	2012	288			9780230298804					 					
OPUS4-295	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Governance as contested logics of control: Europeanized meat inspection regimes in Denmark and Germany	The term governance has been used in many contexts and meanings. This paper assesses three logics of control widely associated with governance, namely multi-level governance, the regulatory state and performance management. It questions to what extent these logics are present, are reinforcing or are mutually self-destructive in their effects. This paper explores the field of meat inspection as a critical aspect of the Europeanized food safety regime and concentrates on the cases of Denmark and Germany. The paper concludes that the three logics of control's effects are interactive and that, far from being mutually reinforcing, the various logics are mutually self-destructive and destabilizing.		London [u.a.]	Taylor & Francis	2010	15	Journal of European Public Policy	18						 1	90	105		10.1080/13501763.2011.520880	
OPUS4-1047	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin; McElroy, Gail		Dodgy kebabs everywhere? : Variety of Worldviews and Regulatory Change	In the study of risk regulation, grid-group cultural theory has attracted considerable interest. There has, however, been a lack of a systematic interest in its claims and in methodological issues. In this article, we present five claims that are drawn from cultural theory and assess them in the light of failure in meat inspections in Germany. These claims are assessed through the analysis of argumentation as recorded in newspapers. In the light of its empirical findings, this article argues that the claims and methodology employed offer a promising avenue for further work to investigate the usefulness of this particular theoretical approach.		Oxford	Wiley-Blackwell		19	Public Administration	88						 1	247	266		10.1111/j.1467-9299.2010.01811.x	
OPUS4-1054	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Fiscal Consolidation in Germany: Drifting Away from the Politics of the Switching Yard?			Oxford	Oxford Univ. Press			When the party's over : the politics of fiscal squeeze in perspective		978-0197265734					 					
OPUS4-1065	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Introduction : Governance Innovation, Administrative Capacities, and Policy Instruments			Oxford	Oxford Univ. Press		21	The problem-solving capacity of the modern state : governance challenges and administrative capacities		978-0198716365					 	1	22			
OPUS4-1066	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Conclusion			Oxford [u.a.]	Oxford Univ.Press		19	The Problem-Solving Capacity of the Modern State		978-0198716365					 	275	294			
OPUS4-1068	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Setting the Scene: Challenges to the State, Governance Readiness, and Administrative Capacities			Oxford	Oxford Univ. Press		11	Governance Report 2014		978-0198706618					 	15	26			
OPUS4-1072	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Administrative Capacities			Oxford	Oxford Univ. Press		22	Governance Report 2014		978-0198706618					 	26	48			
OPUS4-1073	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Governance Challenges and Administrative Capacities			Oxford	Oxford Univ. Press		27	Governance Report 2014		978-0198706618					 	49	76			
OPUS4-1031	misc	Wegrich, Kai; Lodge, Martin		The problem-solving capacity of the modern state : governance challenges and administrative capacities			Oxford	Oxford Univ. Press		308			978-0-19-871636-5					 					
