Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-294	Buch (Monographie)	Wegrich, Kai; Lodge, Martin		Managing regulation: regulatory analysis, politics and policy	This major new text assesses the main theoretical approaches and applies them to understanding real-world regulatory problems, encouraging students and practitioners in public management to think critically and creatively about the different tools available to them.		Basingstoke, Hampshire [u.a.]	Palgrave Macmillan	2012	288			9780230298804					 					
OPUS4-295	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Governance as contested logics of control: Europeanized meat inspection regimes in Denmark and Germany	The term governance has been used in many contexts and meanings. This paper assesses three logics of control widely associated with governance, namely multi-level governance, the regulatory state and performance management. It questions to what extent these logics are present, are reinforcing or are mutually self-destructive in their effects. This paper explores the field of meat inspection as a critical aspect of the Europeanized food safety regime and concentrates on the cases of Denmark and Germany. The paper concludes that the three logics of control's effects are interactive and that, far from being mutually reinforcing, the various logics are mutually self-destructive and destabilizing.		London [u.a.]	Taylor & Francis	2010	15	Journal of European Public Policy	18						 1	90	105		10.1080/13501763.2011.520880	
OPUS4-1047	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin; McElroy, Gail		Dodgy kebabs everywhere? : Variety of Worldviews and Regulatory Change	In the study of risk regulation, grid-group cultural theory has attracted considerable interest. There has, however, been a lack of a systematic interest in its claims and in methodological issues. In this article, we present five claims that are drawn from cultural theory and assess them in the light of failure in meat inspections in Germany. These claims are assessed through the analysis of argumentation as recorded in newspapers. In the light of its empirical findings, this article argues that the claims and methodology employed offer a promising avenue for further work to investigate the usefulness of this particular theoretical approach.		Oxford	Wiley-Blackwell		19	Public Administration	88						 1	247	266		10.1111/j.1467-9299.2010.01811.x	
OPUS4-1054	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Fiscal Consolidation in Germany: Drifting Away from the Politics of the Switching Yard?			Oxford	Oxford Univ. Press			When the party's over : the politics of fiscal squeeze in perspective		978-0197265734					 					
OPUS4-1065	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Introduction : Governance Innovation, Administrative Capacities, and Policy Instruments			Oxford	Oxford Univ. Press		21	The problem-solving capacity of the modern state : governance challenges and administrative capacities		978-0198716365					 	1	22			
OPUS4-1066	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Conclusion			Oxford [u.a.]	Oxford Univ.Press		19	The Problem-Solving Capacity of the Modern State		978-0198716365					 	275	294			
OPUS4-1068	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Setting the Scene: Challenges to the State, Governance Readiness, and Administrative Capacities			Oxford	Oxford Univ. Press		11	Governance Report 2014		978-0198706618					 	15	26			
OPUS4-1072	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Administrative Capacities			Oxford	Oxford Univ. Press		22	Governance Report 2014		978-0198706618					 	26	48			
OPUS4-1073	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Governance Challenges and Administrative Capacities			Oxford	Oxford Univ. Press		27	Governance Report 2014		978-0198706618					 	49	76			
OPUS4-1031	misc	Wegrich, Kai; Lodge, Martin		The problem-solving capacity of the modern state : governance challenges and administrative capacities			Oxford	Oxford Univ. Press		308			978-0-19-871636-5					 					
OPUS4-1033	Buch (Monographie)	Wegrich, Kai; Lodge, Martin		Managing regulation : regulatory analysis, politics and policy			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		276			978-0230298804					 					
OPUS4-1034	misc	Wegrich, Kai; Lodge, Martin		Executive politics in times of crisis			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		300			978-0230304864					 					
OPUS4-1036	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Crowdsourcing and Regulatory Reviews: A New Way of Challenging Red Tape in British Government?	Much has been said about the appeal of digital government devices to enhance consultation on rulemaking. This paper explores the most ambitious attempt by the UK central government so far to draw on "crowdsourcing" to consult and act on regulatory reform, the "Red Tape Challenge." We find that the results of this exercise do not represent any major change to traditional challenges to consultation processes. Instead, we suggest that the extensive institutional arrangements for crowdsourcing were hardly significant in informing actual policy responses: neither the tone of the crowdsourced comments, the direction of the majority views, nor specific comments were seen to matter. Instead, it was processes within the executive that shaped the overall governmental responses to this initiative. The findings, therefore, provoke wider debates about the use of social media in rulemaking and consultation exercises.		Oxford [u.a.]	Wiley-Blackwell		30	Regulation and Governance	9						 1	46			10.1111/rego.12048	
OPUS4-1038	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Public administration and executive politics: perennial questions in changing contexts	The fields of political science and public administration are said to be drifting apart. This article argues that a focus on executive politics - the politics of the executive and of the execution of policies - offers a key avenue to maintain a useful conversation that focuses on perennial questions that are shared across research traditions. This conversation should concentrate on the 'administrative factor' in political life and the 'political factor' in administrative life. This article develops this argument in three steps. First, it defines the field of executive politics. Second, it considers the rationale why a focus on executive politics is pertinent at this particular time. Third, it discusses the challenges that a turn towards executive politics faces. This article concludes by considering the position of British public administration in the field of executive politics.		Los Angeles [u.a.]	Sage		17	Public Policy and Administration	27						 3	212	229		10.1177/0952076712438724	
OPUS4-1074	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Enhancing Administrative Capacities for better Governance: Seven Recommendations			Oxford	Oxford Univ. Press		19	Governance Report 2014		978-0198706618					 	151	170			
OPUS4-1075	Teil eines Buches	Wegrich, Kai; Lodge, Martin; Wise, Ramsey		Governance Innovations			Oxford	Oxford Univ. Press		33	Governance Report 2014		978-0198706618					 	77	110			
OPUS4-1076	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Conclusion: executive politics in a changing climate			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		12	Executive Politics in Times of Crisis		978-0230304864					 	284	296			
OPUS4-1101	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Executive politics and policy instruments			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		17	Executive Politics in Times of Crisis		978-0230304864					 	118	135			
OPUS4-1102	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Introduction: executive politics in times of crisis			Hoboken (NJ) [u.a.]	Palgrave Macmillan		14	Executive Politics in Times of Crisis		978-0230304864					 	1	15			
OPUS4-1107	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Arguing about Financial Regulation: Comparing National Discourses on the Global Financial Crisis	As we write, the world is still in the grips of a financial crisis. Germany was one of the first countries to bail out a bank in July 2007. Then, in September 2007, the United Kingdom (UK) witnessed a run on a building society, Northern Rock, and the subsequent widespread nationalization of its banking sector. In the United States, the crisis led to a number of collapses among financial institutions, most famously Bear Stearns and Lehman Brothers, and the bail out of the insurance group, AIG, all in 2008.		Cambridge	Cambridge Univ. Press		4	PS: Political Science and Politics	44						 4	726	730		10.1017/S1049096511001351	
