Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59078	Zeitschriftenartikel	Charmi, Amir; Mustapha, Samir; Yilmaz, Bengisu; Heimann, Jan; Prager, Jens		A Machine Learning Based-Guided Wave Approach for Damage Detection and Assessment in Composite Overwrapped Pressure Vessels	The applications of composite overwrapped pressure vessels (COPVs) in extreme conditions, such as storing hydrogen gases at very high pressure, impose new requirements related to the system's integrity and safety. The development of a structural health monitoring (SHM) system that allows for continuous monitoring of the COPVs provides rich information about the structural integrity of the component. Furthermore, the collected data can be used for different purposes such as increasing the periodic inspection intervals, providing a remaining lifetime prognosis, and also ensuring optimal operating conditions. Ultimately this information can be complementary to the development of the envisioned digital twin of the monitored COPVs. Guided waves (GWs) are preferred to be used in continuous SHM given their ability to travel in complex structures for long distances. However, obtained GW signals are complex and require advanced processing techniques. Machine learning (ML) is increasingly utilized as the main part of the processing pipeline to automatically detect anomalies in the system's integrity. Hence, in this study, we are scrutinizing the potential of using ML to provide continuous monitoring of COPVs based on ultrasonic GW data. Data is collected from a network of sensors consisting of fifteen Piezoelectric (PZT) wafers that were surface mounted on the COPV. Two ML algorithms are used in the automated evaluation procedure (i) a long short-term memory (LSTM) autoencoder for anomaly detection (defects/impact), and (ii) a convolutional neural network (CNN) model for feature extraction and classification of the artificial damage sizes and locations. Additional data augmentation steps are introduced such as modification and addition of random noise to original signals to enhance the model's robustness to uncertainties. Overall, it was shown that the ML algorithms used were able to detect and classify the simulated damage with high accuracy.		Mayen	NDT.net		2023	Research and review journal of nondestructive testing	1		13th European Conference on Non-Destructive Testing (ECNDT) 2023	Lisbon, Portugal	03.07.2023	07.07.2023	 1	1	6	urn:nbn:de:kobv:b43-590789	10.58286/28079	https://creativecommons.org/licenses/by/4.0/deed.de	2023-12-11	         

OPUS4-49736	Beitrag zu einem Tagungsband	Wasmer, Paul; Bulling, Jannis; Gravenkamp, H.; Prager, Jens		Acoustic-structure interaction in the Scaled Boundary Finite Element Method for primsatic geometries	Due to the short wavelength compared to the dimensions of the structure, the simulation of ultrasonic waves is still a challenging task. A numerical method well suited for this purpose is the semi-analytical Scaled Boundary Finite Element Method (SBFEM). When applying this method, only the boundary of a computational domain is discretized using finite elements, while the interior is described by an analytical ansatz. Hence, the number of degrees of freedom is reduced significantly compared to the classical Finite Element Method (FEM). In recent years, a particular formulation of the SBFEM for the simulation of ultrasonic guided waves was developed. The method constitutes an efficient algorithm for prismatic structures of arbitrary length, such as plates, pipes, or beams. Wave propagation phenomena in such structures can be modeled for isotropic and anisotropic inhomogeneous waveguides. Even though the method is an efficient tool for the simulation of guided waves in solid media, a reliable model for the simulation of acoustic wave propagation in fluids as well as acoustic-structure interaction in terms of SBFEM is still missing. In principle, the fluid can be described by a displacement-based formulation and thus be implemented in existing SBFEM algorithms for solid bodies. However, due to the discretization with classical finite elements, spurious modes occur, which cannot be separated from the physical modes straightforwardly. The spurious modes can be suppressed using a penalty parameter. Although very accurate results were achieved for some problems, this procedure has been proven unreliable for certain cases. For this reason, we propose a different approach in this contribution. We employ a pressure model to simulate the acoustic behavior of fluids. The implementation of the pressure model results in a higher effort due to the necessity of incorporating coupling terms, but it presents a stable alternative without spurious modes. The accuracy of the method is demonstrated in comparison with analytical solutions and results obtained using the FEM.					2019	8th GACM Colloquium on Computational Mechanics for Young Scientist from Academia and Industry - Proceedings		978-3-86219-5093-9	GACM 2019	Kassel, Germany	28.08.2019	30.08.2019	 	347	350	urn:nbn:de:kobv:b43-497364	10.19211/KUP9783737650939	https://creativecommons.org/licenses/by-sa/4.0/deed.de	2019-11-27	         

OPUS4-45208	Beitrag zu einem Tagungsband	Lugovtsova, Yevgeniya; Prager, Jens		Analysis of Guided Wave Propagation in an Aluminium-CFRP Plate	Guided waves cover comparably long distances and thus allow for online structural health monitoring of safety relevant components, e.g. lightweight composite overwrapped pressure vessels (COPV) as used for the transportation of pressurised gases. Reliable non-destructive assessment of COPVs' condition is not available yet due to their complex composite structure comprising a thin metal liner and a fibre reinforced plastics (FRP) overwrap. The conventional overload hydrostatic pressure testing used for the metal vessels is not suitable for the composite vessels, because it may damage the FRP overwrap reducing the service life of the COPV. Therefore, ISO and CEN defined a maximum service life of composite pressure vessels as of 15 to 20 years. To extend the COPVs' service life and to ensure a safer usage a structural health monitoring system based on guided ultrasonic waves is to be developed. In this contribution first results of guided waves propagation in a flat composite plate consisting of an aluminium layer firmly bonded to a carbon fibre reinforced plastic laminate are presented. Based on experimental results material properties of FRP are reconstructed by means of the Scaled Boundary Finite Element Method (SBFEM).					2018	Proceedings of ECNDT 2018			ECNDT 2018	Gothenburg, Sweden	11.06.2018	15.06.2018	 	1	6	urn:nbn:de:kobv:b43-452084		https://creativecommons.org/licenses/by-nc/4.0/deed.de	2018-06-18	         

OPUS4-52820	Zeitschriftenartikel	Lugovtsova, Yevgeniya; Bulling, Jannis; Mesnil, O.; Prager, Jens; Gohlke, Dirk; Boller, C.		Damage quantification in an aluminium-CFRP composite structure using guided wave wavenumber mapping: Comparison of instantaneous and local wavenumber analyses	Composite-overwrapped pressure vessels (COPV) are increasingly used in the transportation industry due to their high strength to mass ratio. Throughout the years, various designs were developed and found their applications. Currently, there are five designs, which can be subdivided into two main categories - with a load-sharing metal liner and with a non-load-sharing plastic liner. The main damage mechanism defining the lifetime of the first type is fatigue of the metal liner, whereas for the second type it is fatigue of the composite overwrap. Nevertheless, one damage type which may drastically reduce the lifetime of COPV is impact-induced damage. Therefore, this barely visible damage needs to be assessed in a non-destructive way to decide whether the pressure vessel can be further used or has to be put out of service. One of the possible methods is based on ultrasonic waves. In this contribution, both conventional ultrasonic testing (UT) by high-frequency bulk waves and wavenumber mapping by low frequency guided waves are used to evaluate impact damage. Wavenumber mapping techniques are first benchmarked on a simulated aluminium panel then applied to experimental measurements acquired on a delaminated aluminium-CFRP composite plate which corresponds to a structure of COPV with a load-sharing metal liner. The analysis of experimental data obtained from measurements of guided waves propagating in an aluminium-CFRP composite plate with impact-induced damage is performed. All approaches show similar performance in terms of quantification of damage size and depths while being applied to numerical data. The approaches used on the experimental data deliver an accurate estimate of the in-plane size of the large delamination at the aluminium-CFRP interface but only a rough estimate of its depth. Moreover, none of the wavenumber mapping techniques used in the study can quantify every delamination between CFRP plies caused by the impact, which is the case for conventional UT. This may be solved by using higher frequencies (shorter wavelengths) or more advanced signal processing techniques. All in all, it can be concluded that imaging of complex impact damage in fibre-reinforced composites based on wavenumber mapping is not straightforward and stays a challenging task.		Amsterdam, Netherlands	Elsevier Ltd.		2021	NDT & E International	122						 	2472		urn:nbn:de:kobv:b43-528203	10.1016/j.ndteint.2021.102472	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2021-06-17	         

OPUS4-56548	Zeitschriftenartikel	Bulling, Jannis; Jurgelucks, B.; Prager, Jens; Walther, A.		Defect reconstruction in a two-dimensional semi-analytical waveguide model via derivative-based optimization	This paper considers an indirect measurement approach to reconstruct a defect in a two-dimensional waveguide model for a non-destructive ultrasonic inspection via derivative-based optimization. The propagation of the mechanical waves is simulated by the scaled boundary finite element method that builds on a semi-analytical approach. The simulated data are then fitted to given data associated with the reflected waves from a defect which is to be reconstructed. For this purpose, we apply an iteratively regularized Gauss-Newton method in combination with algorithmic differentiation to provide the required derivative information accurately and efficiently. We present numerical results for three kinds of defects, namely, a crack, delamination, and corrosion. The objective function and the properties of the reconstruction method are investigated. The examples show that the parameterization of the defect can be reconstructed efficiently as well as robustly in the presence of noise.		Melville, NY	AIP Publ.		2022	The Journal of the Acoustical Society of America	152						 2	1217	1229	urn:nbn:de:kobv:b43-565485	10.1121/10.0013574	https://creativecommons.org/licenses/by/4.0/deed.de	2022-12-14	         

