Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3966	Review	Anonymus-1955a,		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, German)							Azione (1. Dezember 1955).							 					
OPUS4-24553	Review	Demarchi, Francho		Review Fromm, E.: The Sane Society (1955a, Italian)							Humanitas, Brescia (1960), pp. 951f.							 					
OPUS4-26092	Review	Pagliarani, R.		Review Fromm, E.: The Sane Society (1955a, Italian)							Nuova Revista Pedagogica, Vol. 1 (1961), pp. 76f.							 					
OPUS4-24328	Review	Catemario, Armando		Review Fromm, E.: The Sane Society (1955a, Italian)							Ethica, 1962, pp. 72f.							 					
OPUS4-4008	Review	Anonymus-1963, F. F.		Review Fromm, E.: Sigmund Freud's Mission. An Analysis of His Personality and Influence (1959a, Italian)							De Homine, Roma (No. 7/8, 1963), pp. 265-267.							 					
OPUS4-4009	Review	Anonymus-1963, C. P.		Review Fromm, E.: Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts (1961b, Italian)							De Homine, Roma (No. 7/8, 1963), pp. 273f.							 					
OPUS4-24336	Review	Celli, Giorgio		Review Fromm, E.: Escape from Freedom (1941a, Italian)							Verri (No. 10, 1963), pp. 126-128.							 					
OPUS4-26025	Review	Nobile Ventura, Atilio		Review Fromm, E.: Psychoanalysis and Religion (1950a, Italian)							Filosofia, Torino, Vol. 17 (1966), pp. 124-126.							 					
OPUS4-24278	Review	Calzavara, Elisa		Review Fromm, E.: The Heart of Man. Its Genius for Good and Evil (1964a, Italian)							De Homine, No. 19-20 (1966), pp. 315f.							 					
OPUS4-24235	Review	Brugnaro, F. G.		Review Fromm, E.: You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition (1966a, Italian)							Studia Patavina (1971), pp. 234f.							 					
