Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53168	Posterpr�sentation	Schreiber, Frank; Nordholt, Niclas		Persistence against benzalkonium chloride promotes rapid evolution of tolerance under periodic disinfection	Biocides used as disinfectants are important to prevent the transmission of pathogens, especially during the current antibiotic resistance crisis. This crisis is exacerbated by phenotypically tolerant persister subpopulations which can survive transient antibiotic treatment and facilitate resistance evolution. Despite the transient nature of disinfection, knowledge concerning persistence to disinfectants and its link to resistance evolution is currently lacking. Here, we show that E. coli displays persistence against a widely used disinfectant benzalkonium chloride (BAC). Periodic, persister-mediated failure of disinfection rapidly selects for BAC tolerance. BAC tolerance is associated with reduced cell surface charge and mutations in the novel tolerance locus lpxM. Moreover, the fitness cost incurred by BAC tolerance turned into a fitness benefit in the presence of antibiotics, suggesting a selective advantage of BAC-tolerant mutants in antibiotic environments. Our findings provide a mechanistic underpinning for the faithful application of disinfectants to prevent multi-drug-resistance evolution and to steward the efficacy of biocides and antibiotics.					2021				New Approaches and Concepts in Microbiology	Online meeting	07.07.2021	09.07.2021	 						2021-09-01	         

OPUS4-56235	Vortrag	Schreiber, Frank		Biocide resistance risk assessment	This presentation details the current status of biocide resistance risk assessment.					2022				Risk assessment of biocide and antibiotic resistance	Online meeting	09.03.2022	09.03.2022	 						2022-11-14	         

OPUS4-56262	Vortrag	Schreiber, Frank		Biocides As Drivers For Antimicrobial Resistance Evolution In The Environment	Antimicrobial resistance (AMR) is a global health problem with the environment being an important compartment for the evolution, selection and transmission of AMR. These processes are impacted by pollution with antibiotics. However, biocides used as disinfectants and material preservatives are major pollutants by far excceding the market for antibiotics in terms of mass. Our work shows that biocides have the potential to affect evolutionary processes towards AMR by increasing the rates of de-novo mutation and conjugation. These effects depend on the species and biocidal substance. Importantly, chlorhexidine and quaternary ammonium compounds (QACs) affect rates of mutation and conjugation at environmentally relevant concentrations in E. coli. Moreover, our results show a connection between the RpoS-mediated general stress and the RecA-linked SOS response with increased rates of mutation and conjugation, but not for all biocides. Furthermore, our work highlights the potential of biocides to contribute to selection and transmission of AMR. We show that the application of biocides, especially QAC disinfectants, leads to the rapid evolution of tolerance (i.e. increased survival) in adaptive laboratory evolution (ALE) experiments. The evolved tolerant strains have a selective advantage in the presence of environmentally-relevant concentrations of antibiotics, which could lead to the stabilization of biocide tolerance in environments where biocides and antibiotics co-occur (e.g. wastewater, animal stables). ALE experiments with biocide tolerant strains indicate a decreased evolvability of resistance to antibiotics. Taken together, our work shows the importance of assessing the contribution of biocides on evolution, selection and transmission of AMR in the environment.					2022				6th Environmental Dimension of Antibiotic Resistance (EDAR6)	Gothenburg, Sweden	22.09.2022	27.09.2022	 						2022-11-15	         

OPUS4-56263	Vortrag	Schreiber, Frank		Biocide Resistance - Road to Risk Assessment	This presentation details the current status of biocide resistance risk assessment and provides a roadmap for future activities.					2022				OECD, 6th Meeting of the Working Party on Biocides	Paris, France	28.09.2022	29.09.2022	 						2022-11-15	         

OPUS4-56265	Vortrag	Schreiber, Frank		BIOCIDE	This presentation gives an overview about the BIOCIDE project performed with the Aquatic Pollutants joint call.					2022				Aquatic Pollutants TransNet workshop	Online meeting	09.11.2022	09.11.2022	 						2022-11-15	         

OPUS4-53645	Vortrag	Schreiber, Frank		Selection of resistance by antimicrobials used in coatings	Antimicrobial surfaces have broad use in multiple settings including touch surfaces in hospitals, implanted devices, or consumer products. Their aim is to support existing hygiene procedures, and to help combat the increasing threat of antimicrobial resistance. However, concerns have been raised over the potential selection pressure exerted by such surfaces, which might drive the evolution and spread of antimicrobial resistance. In my presentation, I will highlight the risks and knowledge gaps associated with resistance on antimicrobial surfaces by different processes including evolution by de novo mutations and horizontal gene transfer, and species sorting of inherently resistant bacteria dispersed onto antimicrobial surfaces. The latter process has the potential to select for antibiotic resistance via cross-resistance between traits that confer resistance to both the antimicrobial surface coating and antibiotics. Conditions in which antibiotics and antimicrobial coatings are present simultaneously (e.g. implants) will lead to more complex interactions that can either result in the selection for or against antibiotic resistance. We mapped these interactions between several antimicrobials and antibiotics on growth and selection of Pseudomonas aeruginosa. We find prevalent physiological (i.e. synergy and antagonism) and evolutionary (i.e. cross-resistance and collateral sensitivity) combination effects. Understanding these interactions opens the door to tailor therapeutic interventions to select against resistance. In additions, we need new methods and translational studies that investigate resistance development to antimicrobial surfaces under realistic conditions. Therefore, I will present recent developments in our lab on the development of such a method based on existing efficacy standards.					2021				2021 Fall Meeting of the European Materials Research Society (E-MRS)	Online meeting	20.09.2021	23.09.2021	 						2021-10-29	         

