Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-177	Wissenschaftlicher Artikel	Fromm, Erich		La teoria del diritto matriarcale e i suoi rapporti con la psicologia social							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 118-150.							 					
OPUS4-189	Wissenschaftlicher Artikel	Fromm, Erich		La teoria del diritto matriarcale e i suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 118-150.							 					
OPUS4-198	Wissenschaftlicher Artikel	Fromm, Erich		La teoria del diritto matriarcale e i suoi rapporti con la psicologia sociale							E. Fromm, Amore, sessualit� e matriarcato, Milano (Arnoldo Mondadori Editore, Oscar saggi 516) 1997, pp. 35-76.							 					
OPUS4-159	Wissenschaftlicher Artikel	Fromm, Erich		L'opera di Briffault sul matriarcato							E. Fromm, Amore, sessualit� e matriarcato, Milano (Arnoldo Mondadori Editore, Oscar saggi 516) 1997, pp. 109-118.							 					
OPUS4-102	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e funzione di una psicologia analitica sociale							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 151-181.							 					
OPUS4-103	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e funzione di una psicologia analitica sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore: Oscar Studio 40) 1976, pp. 151-181.							 					
OPUS4-122	Wissenschaftlicher Artikel	Fromm, Erich		Caratterologia psicoanalitica e suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 182-211.							 					
OPUS4-128	Wissenschaftlicher Artikel	Fromm, Erich		Caratterologia psicoanalitica e suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 182-211.							 					
OPUS4-135	Wissenschaftlicher Artikel	Fromm, Erich		La caratterologia psicoanalitica e il suo significato per la psicologia sociale							W. Reich, E. Fromm and I. Sapir, Psicoanalisis e marxismo, Roma (Savelli) 1975.							 					
OPUS4-141	Wissenschaftlicher Artikel	Fromm, Erich		Caratterologia psicoanalitica e suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 182-211.							 					
