Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-17682	Teil eines Buches	Spallek, Jacob; Razum, Oliver	Kirch, Wilhelm	Migrants, Social Inequalities			Berlin	Springer		2	Encyclopedia of Public Health		978-1-4020-5613-0					 	947	949			FG Gesundheitswissenschaften
OPUS4-17688	misc	Doyle, Ina-Merle; Borrmann, Brigitte; Grosser, Angelique; Razum, Oliver; Spallek, Jacob		Determinants of dietary patterns and diet quality during pregnancy: a systematic review with narrative synthesis						19	Public Health Nutrition							 	1	20		10.1017/S1368980016002937	FG Gesundheitswissenschaften
OPUS4-17673	Teil eines Buches	Foraita, Ronja; Spallek, Jacob; Zeeb, Hajo	Ahrens, Wolfgang; Pigeot, Iris	Directed Acyclic Graphs			New York	Springer		36	Handbook of Epidemiology		978-0-387-09833-3					 	1481	1517			FG Gesundheitswissenschaften
OPUS4-17677	Teil eines Buches	Reeske, Anna; Spallek, Jacob	Ingleby, David	Obesity among migrant children and adolescents: A life-course perspective on obesity development			Antwerpen	Garant		19	Health inequalities and risk factors among migrants and ethnic minorities		90-441-2928-7					 	237	256			FG Gesundheitswissenschaften
OPUS4-17679	Teil eines Buches	Berens, Eva-Maria; Spallek, Jacob; Razum, Oliver	Neumann, Grit; Kirch, Wilhelm	Using the Wiki Technology for Knowledge Management in Public Health - The Example of MIGHEALTHNET			Stuttgart [u.a.]	Thieme		7	Network EuroLifestyle		978-3-13-146461-3					 	19	26			FG Gesundheitswissenschaften
OPUS4-17724	Teil eines Buches	Spallek, Jacob; Reeske, Anna; Zeeb, Hajo; Razum, Oliver	Thomas, Felicity	Models of migration and health			Cheltenham	Edward Elgar		14	Handbook of migration and health		978-1-78471-477-2					 	44	58			FG Gesundheitswissenschaften
OPUS4-17728	misc	Spallek, Jacob; Zeeb, Hajo; Razum, Oliver		What do we have to know from migrants' past exposure to understand their health status? A life course approach							Emerging Themes in Epidemiology	8						 	6			10.1186/1742-7622-8-6	FG Gesundheitswissenschaften
OPUS4-17730	misc	Spallek, Jacob; Zeeb, Hajo; Razum, Oliver		Prevention among Immigrants: The example of Germany						92	BMC Public Health	10						 				10.1186/1471-2458-10-92	FG Gesundheitswissenschaften
OPUS4-17736	misc	Ernst, Sinja Alexandra; Reeske, Anna; Spallek, Jacob; Petersen, Knud; Brand, Tilman; Zeeb, Hajo		Care-related factors associated with antepartal diagnosis of intrauterine growth restriction: a case-control study							BMC Pregnancy and Childbirth	14						 	371			10.1186/s12884-014-0371-5	FG Gesundheitswissenschaften
OPUS4-17737	misc	Razum, Oliver; Spallek, Jacob		Addressing health-related interventions to immigrants: migrant-specific or diversity-sensitive?						2	International Journal Public Health	59						 6	893	895		10.1007/s00038-014-0584-4	FG Gesundheitswissenschaften
