Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56989	Zeitschriftenartikel	Kowalewska, Z.; Abad Andrade, Carlos Enrique; Okruss, M.; Recknagel, Sebastian		Feasibility of high-resolution continuum source molecular absorption spectrometry for vanadium determination	This work aimed to evaluate high-resolution continuum source molecular absorption spectrometry (HR-CS MAS), traditionally used to determine non-metals, for the determination of a new element, metal, vanadium. VO was selected as a target molecule because it is relatively stable and was expected to be spontaneously generated in a flame or a graphite furnace (GF). The high-resolution overview spectra of the molecule were obtained in a wide range of 480-630 nm, and absorption due to the X4&#931;&#8722;-C4&#931;&#8722; electronic transition was registered. A unique instrumental setup, comprising a prototype Modular Simultaneous Echelle Spectrograph (MOSES) and a commercial HR-CS MAS apparatus, was applied in the research. Finally, the spectral area centered at 550.6230 nm was selected for analysis. A method was developed to determine V in solutions of catalysts of heavy petroleum oil hydroprocessing using a commercial HR-CS spectrometer in a flame version. Although sensitivity was relatively poor (characteristic concentration 380 mg L&#8722;1), an extremely low noise enabled reaching a satisfactory detection limit (20 mg L&#8722;1 in solution, i.e. 0.1% m:m in the catalyst). For the first time vanadium was determined using ordinary air-acetylene flame. The obtained results were consistent with the results of atomic absorption spectrometry with N2O-C2H2 flame. Unfortunately, only a small population of VO molecules could have been generated in GF measurements. Furthermore, the observed VO molecules appeared only at unfavorably high temperatures. The work shows the potential of HR-CS MAS as a scientific tool for investigating the mechanism of processes occurring in the GF. This work can inspire other research of new analytes for HR-CS MAS.			Royal Society of Chemistry		2023	Journal of Analytical Atomic Spectrometry	38						 2	472	483	urn:nbn:de:kobv:b43-569899	10.1039/D2JA00281G	https://creativecommons.org/licenses/by/4.0/deed.de	2023-02-13	         

OPUS4-57632	Zeitschriftenartikel	Winckelmann, Alexander; Roik, Janina; Recknagel, Sebastian; Abad Andrade, Carlos Enrique; You, Zengchao		Investigation of matrix effects in nitrogen microwave inductively coupled atmospheric-pressure plasma mass spectrometry (MICAP-MS) for trace element analysis in steels	We investigated the performance of nitrogen microwave inductively coupled atmospheric-pressure plasma mass spectrometry (MICAP-MS) under matrix effects and its applicability to trace element analysis in steels. Influences of different gas flows and ion optics on the matrix tolerance are studied, indicating that nebulizer gas flow has the most significant impact. Optimization of ion optics improves matrix tolerance for light elements due to the reduction of the inelastic collisional scattering effect. With optimized operating conditions, MICAP-MS achieves an internal standard intensity recovery of over 90% at an Fe concentration of 500 mg L&#8722;1. Even at an Fe concentration of 1 g L&#8722;1, the recovery remains above 80%. Three certified reference materials - non-alloy, low-alloy and high-alloy steel - were analyzed using MICAP-MS. The determined mass concentrations of the trace and minor components show metrological compatibility to the reference values. No significant differences are observed between the results obtained with aqueous and matrix-matched calibration, demonstrating the strong matrix tolerance of MICAP-MS, and its promising applicability to steel analysis.			Royal Society of Chemistry		2023	Journal of Analytical Atomic Spectrometry	38						 6	1253	1260	urn:nbn:de:kobv:b43-576323	10.1039/d3ja00088e	http://creativecommons.org/licenses/by/3.0/de/deed.de	2023-06-12	         

OPUS4-56104	Zeitschriftenartikel	You, Zengchao; Akkus, Asli; Weisheit, W.; Giray, Thorsten; Penk, Sibylle; Buttler, Sabine; Recknagel, Sebastian; Abad Andrade, Carlos Enrique		Multielement analysis in soils using nitrogen microwave inductively coupled atmospheric pressure plasma mass spectrometry	In this study, we employed nitrogen microwave inductively coupled atmospheric-pressure plasma (MICAP) combined with quadrupole mass spectrometry (MS) and a liquid sample introduction system to analyze heavy metals in soils. The vanadium, cobalt, nickel, zinc, copper, chromium, arsenic, lead, and cadmium contents in seven reference and three environmental soil samples determined using MICAP-MS were within the uncertainty of the reference values, indicating that MICAP-MS is promising for soil analysis similar to the conventional inductively coupled plasma mass spectrometry (ICP-MS) technique. In addition, the limits of detection (LODs) and sensitivity of both techniques using N2 and Ar plasma were of the same order of magnitude. Furthermore, the performance of MICAP-MS under different N2 purity was investigated, and we found that the plasma formation and ionization efficiency were not influenced by the impurities in the gas. A prominent advantage of MICAP-MS is the low operating cost associated with gas consumption. In this work, MICAP-MS used nitrogen, which is cheaper than argon, and consumed 25% less gas than ICP-MS. Using low-purity N2 can further reduce the gas cost, making MICAP-MS more cost effective than ICP-MS. These results suggest that MICAP-MS is a promising alternative to ICP-MS for the analysis of heavy metals in the soil.		Cambridge	Royal Society of Chemistry		2022	Journal of analytical atomic spectrometry	37						 12	2556	2562	urn:nbn:de:kobv:b43-561048	10.1039/d2ja00244b	https://creativecommons.org/licenses/by/4.0/deed.de	2022-10-27	         

OPUS4-57383	Zeitschriftenartikel	You, Zengchao; Hoffmann, V.; Morcillo, Dalia; Agudo Jacome, Leonardo; Leonhardt, Robert; Winckelmann, Alexander; Richter, Silke; Recknagel, Sebastian; Abad Andrade, Carlos Enrique		Investigation of aluminum current collector degradation in lithium-ion batteries using glow discharge optical emission spectrometry	In this work, we employed glow discharge optical emission spectrometry (GD-OES) depth profiling as a fast and semi-quantitative method to investigate the aluminum (Al) current collector degradation in commercial lithium cobalt oxide (LCO) pouch cells with no Al2O3 pretreatment. After battery aging, a heterogeneous deposit was found on the surface of the cathode. Gray hotspot areas within an extensive pale white region were formed. Consistent with energy dispersive X-ray (EDX) analysis of micro-cross sections milled via targeted focused ion beam (FIB), an Al-containing layer of approximately 3 �m can be observed using GD-OES. We attribute one main cause of this layer is the degradation of the Al current collector. The nonuniform growth of this layer was investigated by performing GD-OES depth profiling at different in-plane positions. We found that the gray area has a higher mass concentration of Al, probably in metallic form, whereas the white area was probably covered more homogeneously with Al2O3, resulting from the inhomogeneous distribution of the pitting positions on the current collector. Compared to FIB-EDX, GD-OES enables a faster and more convenient depth profile analysis, which allows the more productive characterization of lithium-ion batteries (LIBs), and consequently benefits the development of preferable battery materials.		Amsterdam, Netherlands	Elsevier B.V.		2023	Spectrochimica Acta Part B: Atomic Spectroscopy	205						 	106681			10.1016/j.sab.2023.106681		2023-04-26	         

OPUS4-46775	Zeitschriftenartikel	Abad Andrade, Carlos Enrique; Florek, S.; Becker-Ross, H.; Huang, M.-D.; de Oliveira Guilherme Buzanich, Ana; Radtke, Martin; Lippitz, Andreas; Hodoroaba, Vasile-Dan; Schmid, Thomas; Heinrich, Hans-Joachim; Recknagel, Sebastian; Jakubowski, Norbert; Panne, Ulrich		Zirconium permanent modifiers for graphite furnaces used in absorption spectrometry: understanding their structure and mechanism of action	The mechanism of action of zirconium permanent modifiers on graphite surfaces was investigated in order to understand its influence on the analytical signal in atomic and molecular absorption spectrometry (AAS/MAS). For this, the molecule formation of CaF was studied, which is used for the indirect analytical determination of fluorine in high-resolution continuum source graphite furnace molecular absorption spectrometry (HR-CS-GFMAS). The kinetics of this reaction was established by monitoring its molecular spectrum at different atomisation temperatures. An Arrhenius plot showed a pseudo-first order reaction with respect to fluorine (n = 1). An intermediate state was isolated, and its structure was elucidated by spectroscopic methods: scanning electron microscopy with energy dispersive X-ray spectroscopy (SEMEDX), X-ray photoelectron spectroscopy (XPS), X-ray absorption spectroscopy (XANES and EXAFS), and Raman microspectroscopy. We propose here a mechanism, where ZrO2 acts as a heterogeneous catalyst: after a pyrolytic step, an intermediate state of ZrO(OCaF) is activated, and at higher temperatures, CaF(g) is released from the zirconium-coated graphite surface. No evidence of the formation of zirconium carbide was found. Consequently, as the CaF formation is catalysed by a heterogeneous catalyst, surface modifications with ZrO2 nanoparticles and ZrO xerogels were investigated in order to increase the surface area. Their influence was evaluated in the molecule formation of CaF, CaCl, CaBr, and CaI. Graphite furnace modification with zirconium oxide nanoparticles proves to be the best choice for fluorine analysis with a signal enhancement of more than eleven times with respect a non-coated graphite furnace. However, the influence of zirconium modifications in the analytical signals of Cl, and I is lower than the F signals or even negative in case of the Br. Understanding zirconium modifiers as heterogeneous catalysts offers a new perspective to AAS and MAS, and reveals the potential of surface analytical methods for development of improved permanent modifiers and graphite furnace coatings.			Royal Society of Chemistry		2018	Journal of Analytical Atomic Spectrometry	33						 12	2034	2042		10.1039/C8JA00190A		2018-11-29	         

