Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33554	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VIII: >Standards of Care and Patient Autonomy<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 543-546.							 					
OPUS4-33555	Wissenschaftlicher Artikel	Plakun, Eric M.		A View from Riggs: Treatment Resistance and Patient Authority - Introduction to Paper IX							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 737-738.							 					
OPUS4-33556	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VII							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 352-351.							 					
OPUS4-33557	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - XI. An Alliance Based Intervention for Suicide							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 539-560.							 					
OPUS4-33558	Wissenschaftlicher Artikel	Plakun, Eric M.		Series Epilogue: A View From Riggs: Treatment Resistance and Patient Authority							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 699-700.							 					
OPUS4-33559	Wissenschaftlicher Artikel	Plakun, Eric M.		Treatment Resistance and Psychodynamic Psychiatry: Concepts Psychiatry Needs from Psychoanalysis							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 183-210.							 					
OPUS4-33544	Review	Plakun, Eric M.		Review Robert S. Wallerstein and Leo Goldberger (Eds.): Ideas and Identities: The Life and Work of Erik Erikson							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 331-333.							 					
OPUS4-33545	Wissenschaftlicher Artikel	Plakun, Eric M.		Jihad, McWorld and Enactment in the Postmodern Mental Health World							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 341-354.							 					
OPUS4-33546	Wissenschaftlicher Artikel	Plakun, Eric M.		Finding Psychodynamic Psychiatry's Lost Generation							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 135-150.							 					
OPUS4-33547	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Introduction to Paper III: >Treatment Resistance and Patient Authority>							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 579-580.							 					
