Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-2847	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 1995 [originated 1974-75]														 					
OPUS4-23911	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 2012 [originated 1974-75]														 					
OPUS4-23666	Buch (Monographie)	Fromm, Erich		(You Shall Be as Gods, Koren), Seoul (Hankyoreh Publishing) 2013, 267 pp.														 					
OPUS4-1476	Buch (Monographie)	Fromm, Erich		Age gwanhayeo, Seoul (Baegjo Publ.) 1974.														 					
OPUS4-539	Buch (Monographie)	Fromm, Erich		Chonggyowa chongshinbunsok, Seoul (Tuyong) 1993, 164 pp.														 					
OPUS4-1614	Buch (Monographie)	Fromm, Erich		Dojeonbadneun jeoldaeja, Seoul (Jinyeongsa) 1975.														 					
OPUS4-1291	Buch (Monographie)	Fromm, Erich		Euihog-gwa haengdong, Seoul (Beom-u-sa) 1980.														 					
OPUS4-644	Buch (Monographie)	Fromm, Erich		Geonjeonhan sahoe, Seoul (Beomsa) 1975.														 					
OPUS4-582	Buch (Monographie)	Fromm, Erich		Ggumeui jeongsin bunseog, Seoul (Jeongeumsa) 1977.														 					
OPUS4-1796	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Hyeondae sasangsa) 1972.														 					
OPUS4-36821	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Mooney Publ.) 2023.														 					
OPUS4-1299	Buch (Monographie)	Fromm, Erich		Hwansaeng-ui sasulul nimoso, Seoul (Chomangsa) 1991, 235 pp.														 					
OPUS4-1298	Buch (Monographie)	Fromm, Erich		Hwansangui sasurul nomoso, Seoul (Ulji ch'ulp'ansa) 1992, 218 pp.														 					
OPUS4-581	Buch (Monographie)	Fromm, Erich		Ilheobeorin coneo, Seoul (Hyeondae sasangsa) 1976.														 					
OPUS4-1477	Buch (Monographie)	Fromm, Erich		Inganeui maeum, Seoul (Munye Publ.) 1977.														 					
OPUS4-983	Buch (Monographie)	Fromm, Erich		Ja-a-reul chajaseo, Seoul (Jeonmangsa) 1979.														 					
OPUS4-337	Buch (Monographie)	Fromm, Erich		Jayu-e-seo-eui dopi, Seoul (Hagil chulpansa) 1980.														 					
OPUS4-316	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Minjungseogwan) 1961.														 					
OPUS4-324	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Yeongil-Munhwasa) 1974.														 					
OPUS4-338	Buch (Monographie)	Fromm, Erich		Jayuro bueo-eui dopi, Seoul (Jeonmansa) 1979.														 					
OPUS4-325	Buch (Monographie)	Fromm, Erich		Jayuro buteoeui, Seoul (Baegjo Publ.) 1974.														 					
OPUS4-519	Buch (Monographie)	Fromm, Erich		Jeongsinbunseoghag gwa jong'gyo, Seould (Han'gugbeonyeogdoseojuai-ghoesa) 1962.														 					
OPUS4-1621	Buch (Monographie)	Fromm, Erich		Neoheuido sincheoreom doerira, Seoul (Beom-u-sa) 1980.														 					
OPUS4-2437	Buch (Monographie)	Fromm, Erich		o Have Or to Be?, Korean), Seoul (Ehaksa Publishing House)														 					
OPUS4-2425	Buch (Monographie)	Fromm, Erich		o Have Or to Be?, Korean), Seoul (Kachi Publishing) 1996.														 					
OPUS4-1297	Buch (Monographie)	Fromm, Erich		Salmiran mu-eot-in-ga, Seoul (Hyojong) 1983.														 					
OPUS4-797	Buch (Monographie)	Fromm, Erich		Sarang-eui gisul, Seoul (Yeonjisa) 1982.														 					
OPUS4-758	Buch (Monographie)	Fromm, Erich		Sarange Gwanhayeo, Seoul (Gaegjo) 1962.														 					
OPUS4-781	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.) 1976.														 					
OPUS4-854	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.), with an Afterword by Rainer Funk, Seoul 2006.														 					
OPUS4-780	Buch (Monographie)	Fromm, Erich		Sarangeui yesul, Seoul (Samsin-Seojeog) 1974.														 					
OPUS4-830	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ong-rim ch'ulp'ansa) 1991, 166 pp.														 					
OPUS4-832	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ongmoksa) 1993, 203 pp.														 					
OPUS4-825	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-828	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-829	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ilshinsojok ch'ulp'ansa) 1994, 292 pp.														 					
OPUS4-833	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Paengrok) 1993, 182 pp.														 					
OPUS4-826	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Punglimchulpansa) 1987, 184 pp.														 					
OPUS4-831	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ulji ch'ulp'ansa) 1992, 206 pp.														 					
OPUS4-2429	Buch (Monographie)	Fromm, Erich		Sounya Salminya, Seoul (Kilhanmunhwasa) 1986, 302 pp.														 					
OPUS4-2433	Buch (Monographie)	Fromm, Erich		Soyu-in-ga jonjae-in-ga, Seoul (Maegmilandog-gyo chulpansa) 1984, 245 pp.														 					
OPUS4-2431	Buch (Monographie)	Fromm, Erich		Soyunya chonjaenya, Seoul (Hagwonsa) 1994, 261 pp.														 					
OPUS4-2430	Buch (Monographie)	Fromm, Erich		Soyunya salminya, Seoul aejaesogwan) 1993, 262 pp.														 					
OPUS4-1809	Buch (Monographie)	Fromm, Erich		The Revolution of Hope (Korean), Seoul ( ? )														 					
OPUS4-1628	Buch (Monographie)	Fromm, Erich		Yutae-in-eui in-gansang, Seoul (Seo-eum chulpansa) 1983, 305 pp.														 					
