Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3917	Wissenschaftlicher Artikel	Angel, Valerie Tate		Supervision seminar: Postgraduate Psychoanalytic Society and Institute and the Kaunas Society for the Studies of Psychoanalysis and Psychotherapy							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 217-221.							 					
OPUS4-3919	Wissenschaftlicher Artikel	Angel, Valerie Tate; Levy, Iris		Creative dialogue							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 191f.							 					
OPUS4-4743	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		American events shared with Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 35-37.							 					
OPUS4-4744	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The last case of Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 7-10.							 					
OPUS4-22016	Wissenschaftlicher Artikel	Tricoli, Maria Luise		In remembrance of Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 40-42.							 					
OPUS4-23406	Wissenschaftlicher Artikel	Zepf, S.		About rationalization and intellectualization							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 3, September 2011), pp. 148-158.							 					
OPUS4-24039	Wissenschaftlicher Artikel	Fromm, Erich		Erich Fromm							A. Isaacson et al. (Eds.): Meet Your Monster, Las Vegas (Zeitgeist Press) 2011, pp. 50f. [= E. Fromm, 1961c passim]							 					
OPUS4-24095	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		An Italian Commemoration of Jules Bemporad. Paper presented at the Thirteenth AAPDP-Opifer Joint Meeting: "Psychoanalytic Training Today. In the Footsteps of Silvano Arieti,< Honoring the Memory of Jules Bemporad, Rome, November 12-13, 2011, 2 pp.														 					
OPUS4-24096	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		American events shared with Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 35-37.	e15/2011hh						 					
OPUS4-24097	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Discussion of Gianni Guasto's Paper, presented at the Thirteenth AAPDP-Opifer Joint Meeting: "Psychoanalytic Training Today. In the Footsteps of Silvano Arieti,< Honoring the Memory of Jules Bemporad, Rome, November 12-13, 2011, 2 pp.														 					
