Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5351	Wissenschaftlicher Artikel	Berkowitz, Leonard		Some Factors Affecting the Reduction of Overt Hostility							Journal of Abnormal and Social Psychology, Vol. 60 (No. 1, 1960), pp. 14-21.							 					
OPUS4-5339	Buch (Monographie)	Bergson, Henri		Time and free will, New York (Harper & Row) 1960.														 					
OPUS4-5340	Wissenschaftlicher Artikel	Bergson, Henri		Time and Free Will, New York (Harper Torchbooks) 1960, pp. 219-221, 226-232.														 					
OPUS4-5330	Wissenschaftlicher Artikel	Bergmann, Th.		Application of Analytic Knowledge to Children with Organic Illness							J. Weinreb (Ed.), Recent Developments in Psychoanalytic Child Therapy. Papers Presented on the Occasion of the Thirty-fifth Anniversary of the Worcester Youth Guidance Center, New York (International Universities Press) 1960, pp. 139-148.							 					
OPUS4-24130	Wissenschaftlicher Artikel	Berenda, Ruth W.		The Book of Job. An Existential Approach New York 1960, 10 pp. (Private Typescript).														 					
OPUS4-5198	Buch (Monographie)	Bellamy, Edward		Looking Backward, 2000 - 1887. With a Foreword by Erich Fromm, New York (The New American Library) 1960.														 					
OPUS4-5199	Buch (Monographie)	Bellamy, Edward		Looking Backward (2000-1887), New York (New American Library) 1960. [Enclosed: 1960f by Fromm]														 					
OPUS4-5139	Buch (Monographie)	Beckett, S.		Krapp's last tape, New York (Grove Press) 1960.														 					
OPUS4-27409	misc	Becker, Theodore Lewis		Erich Fromm and Modern Political Thought, M.A. Thesis, University of Maryland, College Park 1960, 102 pp. [Typescript]														 					
OPUS4-4934	Wissenschaftlicher Artikel	Barnett, A. D.		The Inclusion of Communist China in an Arms-Control Program							Daedalus. Journal of the American Academy of Art and Sciences, Vol. 89 (No. 4, 1960), pp. 831-845.							 					
OPUS4-4764	Buch (Monographie)	Bachmann, A.; Grosjean, G.		Zivilverteidigung, Aarau (Miles-Verlag) 1960.														 					
OPUS4-36970	Wissenschaftlicher Artikel	Arnold, Magda		The Psychology of Emotion, Vol. I, 1960, pp. 193-215, pp. 249-276, Vol. II, pp. 309-330														 					
OPUS4-3999	Review	Anonymus-1960a,		Review Fromm, E.: Sigmund Freud's Mission. An Analysis of His Personality and Influence (1959a, English)							Political Quarterly, Vol. 31, 1960, p. 228.							 					
OPUS4-3998	Review	Anonymus-1960,		Review Fromm, E.: The Sane Society (1955a, German)							Der Spiegel Hamburg No. 27, 1960, pp. 62.							 					
OPUS4-3875	Wissenschaftlicher Artikel	Anderson, E.		The Evolution of Domestication							S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 67-84.							 					
OPUS4-3852	misc	Amis, William D.		Social Structure and Personality: The Contribution of Erich Fromm to Sociological Theory, The University of North Carolina Dissertation, Ann Arbor 1960, 294 pp.														 					
OPUS4-3703	Wissenschaftlicher Artikel	Albanese, G.; Onofri, F.		Tempi Moderni							The Review. An International Quarterly, Brussels (October 1960), pp. 102-104.							 					
OPUS4-3582	Wissenschaftlicher Artikel	Adams, R. M.		The Evolutionary Process in Early Civilizations							S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 153-168.							 					
OPUS4-3536	Buch (Monographie)	Abraham, Karl		Selected papers on psychoanalysis, New York (Basic Books) 1960.														 					
OPUS4-21676	misc		Tax, S.	The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, ed. by Sol Tax, Chicago and London (The University of Chicago Press) 1960.														 					
