Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-9270	Dissertation	Binkowski, Felix		Riesz-projection-based methods for the numerical simulation of resonance phenomena in nanophotonics					2023									 				10.17169/refubium-41230	Numerical Mathematics
OPUS4-9328	misc	Betz, Fridtjof; Binkowski, Felix; Burger, Sven; Kuen, Lilli		RPExpand (Version 2.0)					2023		Zenodo							 	doi: 10.5281/zenodo.10371002			10.5281/zenodo.10371002	Numerical Mathematics
OPUS4-9088	misc	Betz, Fridtjof; Binkowski, Felix; Burger, Sven		RPExpand (Version 1)					2023		Zenodo							 	doi: 10.5281/zenodo.7840116			10.5281/zenodo.7840116	Numerical Mathematics
OPUS4-9479	misc	Plock, Matthias; Binkowski, Felix; Zschiedrich, Lin; Schneider, Phillip-Immanuel; Burger, Sven		Research data for "Fabrication uncertainty guided design optimization of a photonic crystal cavity by using Gaussian processes"					2024		Zenodo							 	doi: 10.5281/zenodo.8131611			10.5281/zenodo.8131611	Numerical Mathematics
OPUS4-9497	misc	Binkowski, Felix; Kullig, Julius; Betz, Fridtjof; Zschiedrich, Lin; Walther, Andrea; Wiersig, Jan; Burger, Sven		Source code and simulation results: Computing eigenfrequency sensitivities near exceptional points					2024		Zenodo							 	doi: 10.5281/zenodo.10715639			10.5281/zenodo.10715639	Numerical Mathematics
OPUS4-9163	Wissenschaftlicher Artikel	Binkowski, Felix; Betz, Fridtjof; Colom, Remi; Genevet, Patrice; Burger, Sven		Poles and zeros in non-Hermitian systems: Application to photonics					2024		Phys. Rev. B	109						 	045414			10.1103/PhysRevB.109.045414	Numerical Mathematics
OPUS4-9563	Wissenschaftlicher Artikel	Betz, Fridtjof; Binkowski, Felix; Kuen, Lilli; Burger, Sven		Version 2 &#8212; RPExpand: Software for Riesz projection expansion of resonance phenomena					2024		SoftwareX	26						 	101694			10.1016/j.softx.2024.101694	Numerical Mathematics
OPUS4-9496	Wissenschaftlicher Artikel	Binkowski, Felix; Kullig, Julius; Betz, Fridtjof; Zschiedrich, Lin; Walther, Andrea; Wiersig, Jan; Burger, Sven		Computing eigenfrequency sensitivities near exceptional points					2024		Phys. Rev. Research	6						 	023148			10.1103/PhysRevResearch.6.023148	Numerical Mathematics
OPUS4-9601	misc	Betz, Fridtjof; Hammerschmidt, Martin; Zschiedrich, Lin; Burger, Sven; Binkowski, Felix		Source code and simulation results: Efficient rational approximation of optical response functions with the AAA algorithm					2024		Zenodo							 	doi: 10.5281/zenodo.10853692			10.5281/zenodo.10853692	Numerical Mathematics
OPUS4-9475	Wissenschaftlicher Artikel	Plock, Matthias; Binkowski, Felix; Zschiedrich, Lin; Schneider, Phillip-Immanuel; Burger, Sven		Fabrication uncertainty guided design optimization of a photonic crystal cavity by using Gaussian processes					2024		J. Opt. Soc. Am. B	41						 	850			10.1364/JOSAB.505767	Numerical Mathematics
