Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59379	Zeitschriftenartikel	Alekseychuk, V. O.; Kupsch, Andreas; Plotzki, D.; Bellon, Carsten; Bruno, Giovanni		Simulation-Assisted Augmentation of Missing Wedge and Region-of-Interest Computed Tomography Data	This study reports a strategy to use sophisticated, realistic X-ray Computed Tomography (CT) simulations to reduce Missing Wedge (MW) and Region-of-Interest (RoI) artifacts in FBP (Filtered Back-Projection) reconstructions. A 3D model of the object is used to simulate the projections that include the missing information inside the MW and outside the RoI. Such information augments the experimental projections, thereby drastically improving the reconstruction results. An X-ray CT dataset of a selected object is modified to mimic various degrees of RoI and MW problems. The results are evaluated in comparison to a standard FBP reconstruction of the complete dataset. In all cases, the reconstruction quality is significantly improved. Small inclusions present in the scanned object are better localized and quantified. The proposed method has the potential to improve the results of any CT reconstruction algorithm.		Basel	MDPI		2024	Journal of Imaging	10						 1	1	15	urn:nbn:de:kobv:b43-593799	10.3390/jimaging10010011	https://creativecommons.org/licenses/by/4.0/deed.de	2024-01-22	         

OPUS4-51058	Zeitschriftenartikel	Artzt, K.; Mishurova, Tatiana; Bauer, P.-P.; Gussone, J.; Barriobero-Vila, P.; Evsevleev, Sergei; Bruno, Giovanni; Requena, G.; Haubrich, J.		Pandora's Box-Influence of Contour Parameters on Roughness and Subsurface Residual Stresses in Laser Powder Bed Fusion of Ti-6Al-4V	The contour scan strategies in laser powder bed fusion (LPBF) of Ti-6Al-4V were studied at the coupon level. These scan strategies determined the surface qualities and subsurface residual stresses. The correlations to these properties were identified for an optimization of the LPBF processing. The surface roughness and the residual stresses in build direction were linked: combining high laser power and high scan velocities with at least two contour lines substantially reduced the surface roughness, expressed by the arithmetic mean height, from values as high as 30 &#956;m to 13 &#956;m, while the residual stresses rose from ~340 to about 800 MPa. At this stress level, manufactured rocket fuel injector components evidenced macroscopic cracking. A scan strategy completing the contour region at 100 W and 1050 mm/s is recommended as a compromise between residual stresses (625 MPa) and surface quality (14.2 &#956;m). The LPBF builds were monitored with an in-line twin-photodiode-based melt pool monitoring (MPM) system, which revealed a correlation between the intensity quotient I2/I1, the surface roughness, and the residual stresses. Thus, this MPM system can provide a predictive estimate of the surface quality of the samples and resulting residual stresses in the material generated during LPBF.					2020	Materials	13						 15	3348		urn:nbn:de:kobv:b43-510585	10.3390/ma13153348	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-29	         

OPUS4-52291	Zeitschriftenartikel	Berndard, D.; L�onard, Fabien; Plougonven, E.; Bruno, Giovanni		On the use of autocorrelation functions, permeability tensors, and computed tomography to characterise the anisotropy of diesel particulate filter materials	We show how the combination of the spatial autocorrelation function and permeability calculations, applied to 3D X-ray computed tomography data, can yield quantitative information on the anisotropy of both meso-structure and fluid flow in Diesel Particulate Filter (DPF) materials, such as Cordierite and SiC. It was found that both the degree of anisotropy, and the orientation of the permeability and meso-structure are similar, but not identical. We confirm that the morphological anisotropy of cordierite materials is weak, and clearly influenced by the extrusion process that determines the main direction of anisotropy. Properties of the autocorrelation function are discussed and it is shown why estimating the characteristic length of real meso-structures (grain or ?pore? size) is not possible. Finally, we show that the autocorrelation function applied on grey-level images can give a good estimate of the degree of anisotropy even with limited resolution.			Taylor & Francis		2020	Philosophical Magazine	100						 22	2802	2835		10.1080/14786435.2020.1798532		2021-03-18	         

OPUS4-41102	Beitrag zu einem Tagungsband	Boller, Ch.; Mueller, Bernd R.; Heckel, Thomas; Starke, P.; Gohlke, Daniel; Venkat, R. S.; Bruno, Giovanni		Nonlinearities based inverse approach for the characterisation of the damage evaluation process in very high cycle fatigued CFRP specimens	This paper focuses on the aspect on how damage evolution processes in composite materials and structures including matrix fracture, delamination, fibre-matrix debonding, and fibre fracture can be detected by taking advantage of the material's inherit mechanical properties. These properties can be described on the basis of non-linear mechanical phenomena measurable as an inert frequency response signal. The approach is proposed as a means for residual life structural assessment specifically in the context of VHCF.			DVM		2017	Proceedings of the VHCF7 Conference	2017		The Seventh International Conference on Very High Cycle Fatigue - VHCF7	Dresden, Germany	03.07.2017	05.07.2017	 	1	8				2017-07-25	         

OPUS4-55020	Vortrag	Bruno, Giovanni		Explaining Deviatoric Residual Stresses and Load Transfer in Aluminum Alloys and Composites with Complex Microstructure	The residual stresses and load transfer in multiphase metal alloys and their composites (with both random planar-oriented short fibers and particles) will be shown, as studied by neutron diffraction, by X-ray computed tomography, and by a model based on the reformulation of classic Maxwell's homogenization method. Contrary to common understanding and state-of-the-art models, we experimentally observe that randomly oriented phases possess non-hydrostatic residual stress. Moreover, we disclose that the unreinforced matrix alloy stays under hydrostatic compression even under external uniaxial compression. The recently developed modeling approach allows calculating the residual stress in all phases of the composites. It rationalizes the presence of deviatoric stresses accounting for the interaction of random oriented phases with fibers having preferential orientation. It also allows the explanation of the unconventional in-situ behavior of the unreinforced alloy and the prediction of the micromechanical behavior of other similar alloys.					2022				MLZ Konferenz 2022	Lenggries, Germany	31.05.2022	03.06.2022	 						2022-06-14	         

