Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6801	misc	Fromm, Erich		Excerpt of Carrighar, S., 1968: >War Is Not in Our Genes,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 37-50.														 					
OPUS4-6802	misc	Fromm, Erich		Excerpt of Carrighar, S., 1968: >War Is Not in Our Genes,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 37-50.														 					
OPUS4-6803	misc	Fromm, Erich		Excerpt of Carrighar, S., 1968: >War Is Not in Our Genes,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 37-50.														 					
OPUS4-6790	misc	Fromm, Erich		Excerpt of Carpenter, R. C., 1968: >Territoriality: A Review of Concepts and Problems,< in: Roe, A., Simpson, G. C. (Ed.): Behavior and Evolution, 1st edition, New Haven (Yale Uni. Press) 1958. Deutsch: Evolution und Verhalten, Frankfurt (Suhrkamp) 1969.														 					
OPUS4-6720	misc	Fromm, Erich		Excerpt of Candland, D. K., and Mason, W. A., 1968: Infant Monkey Hart. Rate: Habituation and Effects of Social Substitutes. Developmental Psychobiology (1) 1968), pp. 254-256.														 					
OPUS4-12216	misc	Fromm, Erich		Excerpt of Holloway, R. L., 1968: >Territory and Aggression in Man: A Look at Ardrey's Territorial Imperative,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 96-102.														 					
OPUS4-10877	misc	Fromm, Erich		Excerpt of Gorer, G., 1968: >Ardrey on Human Nature: Animals, Nations, Imperatives,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 74-82.														 					
OPUS4-10879	misc	Fromm, Erich		Excerpt of Gorer, G., 1968a: >Man Has No >Killer< Instinct,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 27-36.														 					
OPUS4-10880	misc	Fromm, Erich		Excerpt of Gorer, G., 1968a: >Man Has No >Killer< Instinct,< in: M. F. A. Montagu (Ed.),Man and Aggression, New York (Oxford University Press) 1968, pp. 27-36.														 					
OPUS4-10881	misc	Fromm, Erich		Excerpt of Gorer, G., 1968a: >Man Has No >Killer< Instinct,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 27-36.														 					
