Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5485	Wissenschaftlicher Artikel	Biancoli, Romano		Situazione umana e libert� in Erich Fromm							P. L. Eletti (Ed.): Saggi sull'opera di Erich Fromm, Firenze 1983 (Casa Editrice le Lettere), pp. 11-27.							 					
OPUS4-5486	Wissenschaftlicher Artikel	Biancoli, Romano		Il concetto di colpa nel pensiero di Erich Fromm							Quaderni di Psicoterapia Analitica Esistenziale, Vol. 4 (No. 4, 1983), pp. 53-60.							 					
OPUS4-5279	Wissenschaftlicher Artikel	Benvenuto, B.		La passione dell'infanzia							Psicoterapia e scienze numane, Milano, Vol. XXV (No. 2, 1991), pp. 35-52.							 					
OPUS4-5185	Wissenschaftlicher Artikel	Bell, Daniel		La >riscoperta< dell'alienazione							Izzo, A. (Ed.): Alienazione e sociologia, Milano (Franco Angeli Editore) 1973, pp. 86-107.							 					
OPUS4-5146	Wissenschaftlicher Artikel	Bedeschi, G.		Introduzione e La Scuola Francoforte, Bari (Laterza) 1985.														 					
OPUS4-5037	Wissenschaftlicher Artikel	Battaglia, Giuseppe		La cultura secondo natura. Situazioni marginali dell'essere e coscienza di s�							Gli amici di Luca Magazine, Luca No. 31/32, March / June 2010, pp. 61-65.							 					
OPUS4-5035	Wissenschaftlicher Artikel	Battaglia, Giuseppe		Il sogno esprime una vasta gamma di sentimenti. Fromm critica Freud							Gli amici di Luca Magazine, Luca No. 28/29, June / September 2009, pp. 50f.							 					
OPUS4-5028	Wissenschaftlicher Artikel	Bastide, R.		Sociologia e psicoanalisi, Bari (Dedalo Libri) 1972, pp. 129-136. 330f.														 					
OPUS4-5009	Wissenschaftlicher Artikel	Barzaghini, Mario		Caloroso omaggio locarnese a Erich Fromm ottantenne &#8218;terapeuta con tutta l'anima<							Corriere del Ticino, Bellinzona February 18, 1980.							 					
OPUS4-4965	Wissenschaftlicher Artikel	Barricane, E.		I sofisti di Francoforte, Vol. II: Marcuse, Wittfogel, Fromm							Sistem�tica, Milano Vol. 11 (No. 4, 1978), pp. 5-38.							 					
