Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34897	Wissenschaftlicher Artikel	Conci, Marco; Ermann, Michael		Marco Conci interviews Michael Ermann							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 005-013.							 					
OPUS4-29777	Wissenschaftlicher Artikel	Ermann, Michael		>Forum der Psychoanalyse< - A journal documenting the >normalization< of the psychoanalytic field in Germany	>Forum der Psychoanalyse<, which holds a firm place in the German-speaking world today, was founded in 1984 in a rugged landscape of psychoanalysis in Germany that was the consequence of the malignant group processes that had occurred between psychoanalytic societies after World War II. The Forum's foundation was guided by the idea of creating a constructive climate between the rivalrous groups and moderating the gap between them, given the increasing recognition of the shared history of psychoanalysis in Germany that had started to take root in the 1980s. Emphasizing the common ground in psychoanalytic theory and practice, the >Forum< is open to all psychoanalysts, to discussions of the various psychoanalytic trends, and to contemporary interdisciplinary dialogue. It promotes exchanges between psychoanalytic societies, and is also meant as a bridge to the development of psychoanalysis abroad.						International Forum of Psychoanalysis, Vol. 24 (No. 2, 2015), pp. 60-62.							 					
OPUS4-36436	Wissenschaftlicher Artikel	Ermann, Michael		Dealing with >new fears<: Psychoanalysis facing global threats and terrorism	In the present time of increasing global stress and threats from outside reality, there arise >new fears< of destruction, of annihilation, and of loss of existence. As a consequence, psychoanalysis is faced with new challenges. It is expanding its range to face the fears that arise from these global threats. This requires special attention to analysts' personal transference and their resistance against it to enable them to be used as a container for the fears of their patients.						International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 200-203.							 					
OPUS4-36437	Wissenschaftlicher Artikel	Ermann, Michael		How the idea of an IFPS journal came about							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 201-202.							 					
OPUS4-34922	misc	Ermann, Michael		Editorial: Psychoanalysis and globalisation							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 195.							 					
OPUS4-34923	Wissenschaftlicher Artikel	Ermann, Michael		Psychoanalysis meeting the challenges of globalisation: Commentary on Cl�udio Laks Eizirik's paper	Identity and structure as signifiers of the unconscious are in flux as a result of the evaporation of the relations in the modern world. The author develops some hypotheses on the input of the changing identity in respect to the psychoanalytic encounter in therapy and to processes in institutions. He comes to the conclusion that the orientation to the individual dynamics, the therapy room and the therapeutic relationship, which is at present substantial for most analysts, will no longer be relevant. Whether we will be successful or not as psychoanalysts depends on whether we see the world growing together, share the responsibility for it and take up the burning questions of globalisation.						International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 202-205.							 					
OPUS4-34924	Wissenschaftlicher Artikel	Ermann, Michael		The intersubjective perspective and the change of psychoanalytic identity	Psychoanalytical identity is more like a process than a state, reflecting the balance between the self and the expectations of the reference group. But what is the common ground where psychoanalysts can refer to facing changes in psychoanalytic theory and practice, especially in the direction of the intersubjective paradigm? In this paper, the traditional psychoanalytic attitude of an objective interpretation of the inner world of the patient is contrasted to the position that is the result of the intersubjective conception of the psychoanalytic process. The latter assigns the role of a co-player to the analyst. This has far-reaching consequences for the concept of abstinence, which are developed in this paper against a background of a short clinical vignette.						International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 150-153.							 					
OPUS4-8803	misc	Ermann, Michael		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 3, December 1992), pp. 123-125.							 					
OPUS4-8804	Wissenschaftlicher Artikel	Ermann, Michael		The Training of Psychoanalysts and the Analyst's Sense of Responsibility	In his closing address to the IFPS Conference on the theme >Psychoanalysis between conformity and opposition<, held in Munich in 1992, the author emphasizes the importance of the psychoanalytical training system in promoting a sense of responsibility on the part of the psychoanalyst. He bases his discussion on Winnicott's concept of the capacity for concern, and concludes that the current training system runs counter to the goal of encouraging a sense of responsibility in psychoanalysts. In this, the author confirms criticism currently being expressed in Germany whereby this situation is a consequence of the incorporation of personal development processes, including the training analysis, within the educational programme used by the training institutions. He sees the reason for the failure to implement changes in the training system as an unconscious need on the part of analysts in training for intimacy, a need which coincides with the need of the institutions involved to maintain their power.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 1, March 1993), pp. 37-43.							 					
OPUS4-8805	Wissenschaftlicher Artikel	Ermann, Michael		Transference Interpretations as Relationship Work							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 25-33.							 					
