Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36063	Vortrag	Vogl, Jochen		Road-map for purity determination	From several CCQM studies (CCQM-P107, CCQM-K72 and CCQM-P149) conclusions can be drawn for the purity assessment of a pure (metallic) element. These conclusions will be put together in this document in order to assist all NMIs/DIs in performing a purity assessment, whenever needed.					2016				CCQM IAWG Meeting	Paris, France	18.04.2016	19.04.2016	 						2016-05-17	         

OPUS4-36066	Vortrag	Vogl, Jochen		Using information from CC Tables for supporting CMC claims	Core capability tables list the skills and experiences, which at least partially are needed to successfully carry out a specific analytical task within the IAWG. The required skills and experiences, so-called core capabilities (CC), are identified for each analytical procedure. The summarized CC tables are listed in the appendix of each report on the corresponding key comparison or pilot study. These CC tables enable us to demonstrate that we have the analytical procedure we claim under control by means of other Key Comparison, which do not exactly meet the claimed calibration and measurement capability. This is especially important for: a) fields where no Key Comparison is available, b) Revision of CMC claims or c) when a participation in a Key Comparison was not possible.					2016				CCQM IAWG Meeting	Paris, France	18.04.2016	19.04.2016	 						2016-05-18	         

OPUS4-35573	Vortrag	Vogl, Jochen		Real-world examples of how to calculate a KCRV	In this presentation the different ways are presented, which are used to calculate in practice the key comparison reference value.					2016				EURAMET TC Metrology in Chemistry Meeting	Geel, Belgium	03.02.2016		 						2016-03-18	         

OPUS4-38590	Vortrag	Vogl, Jochen		Roadmap for purity determination	A Roadmap for the purity Determination of pure metallic elements is presented. The roadmap distinguishes between different approaches for the purity determination and list theindividual steps for each Approach which are necessary to successfully apply These approaches.					2016				CCQM IAWG Meeting	Daejeon, South Korea	04.10.2016	06.10.2016	 						2016-12-08	         

OPUS4-35572	Vortrag	Vogl, Jochen		Platin- und Palladium-Analytik mit ID-ICPMS	Zertifizierung von Pt und Pd-Spikes und deren Anwendung auf die Quantifizierung von Pd und Pt in Kfz-Emissionen					2016				15. Edelmetallforum	Freising, Germany	14.03.2016	15.03.2016	 						2016-03-18	         

