Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38246	Wissenschaftlicher Artikel	Suchodolski, Bogdan		Humanismo renacentista y humanismo marxista							E. Fromm (Ed.), Humanismo socialista, Buenos Aires (Editorial Paid�s) 1968, pp. 47-57.							 					
OPUS4-38245	Wissenschaftlicher Artikel	Suchodolski, Bogdan		Renaissance Humanism and Marxian Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 048-059.							 					
OPUS4-38242	Wissenschaftlicher Artikel	Su, Die		Fromm's Theory of Consumer Alienation and Its Meaning Today [&#24343;&#27931;&#22982;&#30340;&#28040;&#36153;&#24322;&#21270;&#29702;&#35770;&#21450;&#20854;&#24403;&#20195;&#24605;&#32771;]	&#28040;&#36153;&#20316;&#20026;&#19968;&#31181;&#29616;&#35937;&#23384;&#22312;&#20110;&#20154;&#31867;&#30340;&#26085;&#24120;&#29983;&#27963;&#20013;&#65292;&#26159;&#20154;&#31867;&#29983;&#23384;&#38656;&#35201;&#20351;&#29992;&#30340;&#25163;&#27573;&#12290;&#38543;&#30528;&#31185;&#23398;&#25216;&#26415;&#30340;&#36827;&#27493;&#12289;&#29983;&#20135;&#33021;&#21147;&#30340;&#19981;&#26029;&#25552;&#39640;&#65292;&#20154;&#20204;&#22312;&#28040;&#36153;&#36807;&#31243;&#20013;&#20854;&#28040;&#36153;&#26041;&#24335;&#12289;&#28040;&#36153;&#30446;&#30340;&#19981;&#26029;&#21457;&#29983;&#30528;&#21464;&#21270;&#65292;&#29978;&#33267;&#35828;&#26159;&#21457;&#29983;&#20102;&#26576;&#31181;&#31243;&#24230;&#19978;&#30340;&#24322;&#21270;&#12290;&#35199;&#26041;&#26159;&#26368;&#26089;&#36827;&#20837;&#28040;&#36153;&#31038;&#20250;&#30340;&#22269;&#23478;&#65292;&#28040;&#36153;&#24322;&#21270;&#29616;&#35937;&#36739;&#20026;&#31361;&#20986;&#65292;&#24343;&#27931;&#22982;&#20316;&#20026;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#20195;&#34920;&#20154;&#29289;&#20043;&#19968;&#65292;&#20182;&#22312;&#35748;&#30495;&#20998;&#26512;&#24182;&#20511;&#37492;&#39532;&#20811;&#24605;&#30340;&#21171;&#21160;&#24322;&#21270;&#29702;&#35770;&#21644;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#30340;&#22522;&#30784;&#20043;&#19978;&#65292;&#21448;&#20511;&#37492;&#20110;&#21346;&#21345;&#22855;&#30340;&#29289;&#21270;&#29702;&#35770;&#21450;&#39532;&#23572;&#24211;&#22622;&#30340;&#21333;&#21521;&#24230;&#29702;&#35770;&#65292;&#25226;&#31038;&#20250;&#25209;&#21028;&#29702;&#35770;&#20316;&#20026;&#20854;&#31435;&#36275;&#28857;&#65292;&#20174;&#31038;&#20250;&#24515;&#29702;&#23398;&#36825;&#26679;&#30340;&#20840;&#26032;&#35270;&#35282;&#35808;&#37322;&#20102;&#20182;&#30340;&#20044;&#25176;&#37030;&#25937;&#36174;&#20043;&#36335;&#12290;&#20182;&#38024;&#23545;20&#19990;&#32426;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#29616;&#23454;&#24773;&#20917;&#65292;&#21078;&#26512;&#20986;&#28040;&#36153;&#24322;&#21270;&#30340;&#34920;&#29616;&#12289;&#21361;&#23475;&#12289;&#26681;&#28304;&#21450;&#20854;&#28040;&#38500;&#36335;&#24452;&#65292;&#25351;&#20986;&#28040;&#36153;&#19981;&#33021;&#20165;&#20165;&#26159;&#23545;&#28040;&#36153;&#21697;&#30340;&#28040;&#32791;&#21644;&#28010;&#36153;&#12289;&#21344;&#26377;&#21644;&#20139;&#20048;&#65292;&#32780;&#26159;&#35201;&#22312;&#28040;&#36153;&#30340;&#36807;&#31243;&#20013;&#20805;&#20998;&#23637;&#29616;&#20154;&#30340;&#20027;&#20307;&#24615;&#65292;&#20307;&#29616;&#29983;&#21629;&#30340;&#20215;&#20540;&#21644;&#24847;&#20041;&#12290;&#28040;&#36153;&#24212;&#35813;&#26159;&#29702;&#24615;&#30340;&#12289;&#36866;&#24230;&#30340;&#65292;&#32780;&#19981;&#26159;&#30450;&#30446;&#30340;&#12289;&#26080;&#27490;&#22659;&#30340;&#21344;&#26377;&#12290;&#22312;&#20013;&#22269;&#65292;&#20276;&#38543;&#30528;&#20840;&#29699;&#21270;&#30340;&#21457;&#23637;&#65292;&#35199;&#26041;&#31038;&#20250;&#30340;&#29983;&#27963;&#26041;&#24335;&#12289;&#25991;&#21270;&#12289;&#20215;&#20540;&#35266;&#24565;&#31561;&#36880;&#28176;&#28183;&#36879;&#21040;&#25105;&#22269;&#26085;&#24120;&#29983;&#27963;&#39046;&#22495;&#65292;&#22240;&#27492;&#65292;&#38754;&#23545;&#22914;&#20170;&#19981;&#21516;&#20110;20&#19990;&#32426;&#30340;&#26032;&#30340;&#26102;&#20195;&#65292;&#24343;&#27931;&#22982;&#30340;&#28040;&#36153;&#24322;&#21270;&#29702;&#35770;&#32473;&#25105;&#20204;&#24102;&#26469;&#20102;&#21738;&#20123;&#24605;&#32771;&#65292;&#36825;&#26159;&#26412;&#35838;&#39064;&#30340;&#30740;&#31350;&#30446;&#30340;&#25152;&#22312;&#12290;						Culture Journal [&#25991;&#21270;&#23398;&#21002;], No. 7 (2022), pp. 109-112.							 					
OPUS4-38243	misc	Su, Die		Research on Fromm's Consumption Alienation Theory [&#24343;&#27931;&#22982;&#30340;&#28040;&#36153;&#24322;&#21270;&#29702;&#35770;&#30740;&#31350;], Master thesis, History of Economic Theory and Ideology, Heilongjiang University, Harbin, Heilongjiang, China 2023. [doi.org/10.27123/d.cnki.ghlju.2023.001682]	[Chinese abstract not available] With the continuous development and progress of science and technology, consumption occupies an increasingly important position in People's Daily life. The >productive society< of Marx's era was gradually replaced by the >consumer society< whose main activity was consumption. When the West first entered the consumer society, the consumption problem was more prominent. In this regard, the Western Marxists gradually turned from abstract theoretical research to positive exploration of reality. Fromm, with his unique perspective, revealed the consumption problem from the perspectives of psychology, sociology, philosophy and so on. Fromm believes that modern society is an unsound >artificial world<, where everything created by human beings is high above him. Individuals are integrated into a cultural chain woven by science and technology, mass culture and bureaucratic state, forming a cultural object lacking in criticism and self-awareness, which also causes the alienation of human nature. This alienation of human nature is especially obvious in the field of consumption.- This paper mainly discusses the consumption alienation in the developed industrial society. First of all, it combs the conditions of Fromm's theory of consumption alienation. Fromm's theory of consumption alienation came into being under the influence of the cultural crisis of Western society in the 20th century and the social critical theory of Frankfurt School. Secondly, it traces the influence of Marx's labor alienation theory, Freud's psychoanalysis theory and Luk�cs' materialization theory on Fromm's consumption alienation theory. Then, it introduces the connotation, origin, harm and solution of Fromm's theory of consumption alienation, and compares it with those of Marcuse, Baudrillard and Ben Agger. Finally, based on Fromm's theory of consumption alienation to reflect on the development of today's world. The limitation lies in the fact that Fromm's humanistic tendency lacks materialist foundation, and the utopian revolutionary road of subbing consumption alienation proposed by Fromm is bound to be unworkable. However, it is undeniable that Fromm's consumption alienation theory provides practical reference and reflection for China to avoid the phenomena caused by this theory in the new era. [Translation: www.cnki.net, 1/2024]													 					
OPUS4-38244	misc	Su, Lina		On Binx's >Search< in >The Moviegoer< in the View of Fromm's Freedom, Master thesis, World Literature, North East Normal University, Changchun, Jilin, China 2022 [application of Fromm's theories to art].	Walker Percy is a well-known southern American writer in the 1950s in the literary circles. He won the National Book Award in 1962 for >The Moviegoer<. In his works, Walker Percy unfolds people's quests for the living ways and the diagnosis of contemporary American social problems. In >The Moviegoer<, the protagonist, Binx is engaged in a quest for a new living way, which is defined by himself the >search<; however, the >search< appears pointless and ambiguous. What is the >search< has been the focus of many scholars since its publication. Taking Binx's >search< in >The Moviegoer< as the research target, this thesis employs Erich Fromm's theory of freedom to interpret Binx's plight and way out in a comprehensive way, pointing out that Binx >search< is a process from positive freedom to negative freedom proposed by Fromm. The thesis is divided into three parts: introduction, Chapter 1 to Chapter 3 and conclusion. The introduction summarizes Walker Percy's life and literary creation experience, the research background of Walker Percy's works at home and abroad and the introduction to Erich Fromm's theory of freedom as the theoretical base. The first chapter explores that the origin of Binx's >search< is that he falls into a stage of negative freedom, which is manifested in the rupture of the primary ties in society and family and in the isolation from the outside world. The second chapter analyzes the mistake of Binx's >search< lies in his intention to escape from freedom. Binx is addicted to playing movie stars' roles, submitting to anonymous authority, and being a consumer. In the view of Fromm's theory of freedom, he escapes from freedom by submission and conformity. The third chapter studies that the solution of Binx's >search< is to achieve positive freedom, which can be realized through love and creative work. Binx pursues love, creative work, and the uniqueness of the individual. Finally, this thesis concludes that Binx's >search< is the realization of man's free development defined by Fromm. [www.cnki.net, 1/2023]													 					
OPUS4-38240	Review	Storla, Clarence		Review Fromm, E.: The Sane Society (1955a, Spanish)							The Midwest Sociologist, Vol. 21, No. 1 (Dec., 1958), pp. 60-61.							 					
OPUS4-38251	Wissenschaftlicher Artikel	Sullivan, Gavin Brent		Political Reactionism as Affective Practice: UKIP Supporters and Non-Voters in Pre-Brexit England							Politics and Governance, Vol. 9 (No. 3, 2021), pp. 260&#8211;273.							 					
OPUS4-38249	Wissenschaftlicher Artikel	Suh, Yusuk		&#54620;&#44397; &#48124;&#51452;&#51452;&#51032;&#51032; &#50948;&#44592;&#50640; &#45824;&#54620; &#52384;&#54617;&#51201; &#49457;&#52272; [A Philosophical Consideration on the Crisis of Democracy in Korea]	&#48376;&#44256;&#45716; &#44540;&#51088;&#50640; &#51060;&#49800;&#44032; &#46104;&#44256; &#51080;&#45716; >&#54620;&#44397; &#48124;&#51452;&#51452;&#51032;&#51032; &#50948;&#44592;<&#50640; &#45824;&#54620; &#52384;&#54617;&#51201; &#48152;&#49457;&#51004;&#47196;&#49436; &#45796;&#51020; &#45348; &#44032;&#51648; &#51216;&#51012; &#51473;&#49900;&#51004;&#47196; &#49332;&#54196;&#48372;&#44256;&#51088; &#54620;&#45796;. &#52395;&#51704; &#48376;&#44256;&#45716; >&#54620;&#44397; &#48124;&#51452;&#51452;&#51032; &#50948;&#44592;<&#51032; &#44540;&#50896;&#51012; &#45796;&#47492; &#50500;&#45772; <&#44060;&#54785;&#51032; &#49892;&#54056; &#45236;&#51648;&#45716; &#51648;&#52404;>&#50640;&#49436; &#52286;&#44256;&#51088; &#54620;&#45796;. &#46168;&#51704;&#47196;, &#48124;&#51452;&#51452;&#51032; &#50948;&#44592;&#47200;&#44284; &#44288;&#47144;&#54616;&#50668; &#51228;&#44592;&#46104;&#44256; &#51080;&#45716; >&#48124;&#51452;&#49464;&#47141; &#47924;&#45733;&#47200;<&#51012; &#48708;&#54032;&#51201;&#51004;&#47196; &#44160;&#53664;&#54620;&#45796;. &#50668;&#44592;&#49436;&#45716; &#48124;&#51452; &#49464;&#47141;&#51032; &#51473;&#50836;&#54620; &#49892;&#52293;&#51004;&#47196; >&#49884;&#48124;&#51201; &#46041;&#51032;&#54925;&#46301;&#51032; &#49892;&#54056;<&#47484; &#51648;&#51201;&#54616;&#44256; &#44536; &#51032;&#48120;&#47484; &#53456;&#49353;&#54644; &#48372;&#44192;&#45796;. &#49464; &#48264;&#51704;&#47196; &#48372;&#49688;&#54868;&#51032; &#44400;&#51473;&#49900;&#47532;&#50640; &#45208;&#53440;&#45208;&#44256; &#51080;&#45716; >&#48149;&#51221;&#55148; &#49888;&#46300;&#47212;<&#51032; &#50948;&#54744;&#50640; &#45824;&#54644;&#49436; &#44536;&#47532;&#44256; &#52280;&#50668;&#48124;&#51452;&#51452;&#51032;&#51032; &#45817;&#50948;&#51201; &#44284;&#51228;&#44032; &#44054;&#45716; &#51032;&#48120;&#50640; &#45824;&#54644;&#49436; &#49332;&#54196;&#48372;&#44192;&#45796;. &#44208;&#47200;&#50640;&#49436;&#45716; &#54620;&#44397; &#48124;&#51452;&#51452;&#51032;&#51032; &#50948;&#44592;&#47484; &#44537;&#48373;&#54616;&#44592; &#50948;&#54620; &#51652;&#48372; &#49464;&#47141; &#51068;&#48152;&#51032; &#44284;&#51228;&#47196;&#49436; >&#45824;&#50504;&#51201; &#49324;&#54924;&#47784;&#45944;&#51032; &#51221;&#47549;<, >&#44397;&#48124;&#51201; &#46041;&#51032;&#54925;&#46301;&#51032; &#45432;&#47141;<, >&#52280;&#50668;&#50752; &#50672;&#45824; &#47928;&#54868;&#51032; &#54869;&#49328;<&#51012; &#51648;&#51201;&#54616;&#44256; &#51060;&#47084;&#54620; &#49345;&#54889;&#51060; &#52384;&#54617;&#50640; &#48512;&#44284;&#54616;&#45716; &#44284;&#51228;&#45716; &#47924;&#50631;&#51064;&#51648; &#49332;&#54196;&#48372;&#44192;&#45796;.						&#48276;&#54620;&#52384;&#54617; [Pan-Korean Philosophy], Vol. 50, No. 3 (2008), pp. 1-20.							 					
OPUS4-38250	Wissenschaftlicher Artikel	Sulistiyo, Adhea Tsabitha; Sylhabuddin, Sylhabuddin		Cinta: Objek dan Puisi (Konsep Cinta Erich Fromm dalam Puisi-puisi Karya W.S Rendra) [Love: Objects and Poetry (Erich Fromm's Concept of Love in Poems by W.S Rendra)] [application of Fromm's theories to art]	Love can be used as an answer to the question of human existence. So many philosophers from the west and east offer concepts about love, Erich Fromm is one of them who considers that love is an art. The purpose of this study is to classify five objects of love from Erich Fromm's thoughts in poems by W.S Rendra. Poetry was chosen as the object of research because poetry can be used as a means for someone to express love. This research method is a literature study as well as a literature review. The results of this study are five titles of poems that represent the five objects of love. First, object of brotherly love entitled >Aku Mendengar Suara< because this poem contains Rendra who loves his oppressed brothers. The object of maternal love titled >Ibunda< contains a mother's love that is like the earth that provides its fertility for her children to grow and sacrifices everything a mother has for her children, truly loving even though she does not get anything from the child. The object of erotic love with the title >Barangkali Karena Bulan< is about exclusive love to one person, namely the poet's love for a woman. Self-love with the poem titled >Orang Biasa< contains Rendra's love for himself. Last, the object of God's love titled >Tuhan, Aku Cinta Padamu< is about Rendra's desire to return to Him and achieve unification between the servant and his God.						Jurnal Pendidikan, Bahasa dan Budaya, Vol. 2, No. 1 (2023), pp. 1-18. [Online ISSN 2962-1143] [journal.amikveteran.ac.id/index.php/jpbb/article/view/883]							 					
OPUS4-38248	Wissenschaftlicher Artikel	Suchodolski, Bogdan		Humanismo da Renascen�a e Humanismo Marxiano							E. Fromm (Ed.), Humanismo Socialista, traducao de Artur Morao, Lusa (biblioteca 70) 1976, pp. 50-62.							 					
