Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52808	Vortrag	Altmann, Korinna; Hodoroaba, Vasile-Dan		CUSP inter-laboratory comparisons	In this breakout session first, an introduction is given on the planning and organisation of an inter-laboratory comparison (ILC) under the pre-standardisation plattform VAMAS within the newly formed technical working area TWA 45 Micro and Nano Plastics in the Environment. An update with the ILCs on micro- and nanoplastic performed so far is also given. In the third part, the requirements for a reference materials are presented. The needs from the different H2020 micro- and nanoplastic projects are collected and compiled in an ILC matrix for joint activities as the next steps.					2021				The European Research Cluster to Understand the Health Impact of Micro- and Nanoplastics (CUSP) Launching Event	Online meeting	10.06.2021		 						2021-06-14	         

OPUS4-51477	Vortrag	Hodoroaba, Vasile-Dan		EMPIR nPSize - Improved Traceability Chain of Nanoparticle Size Measurement; nPSize offer after 2 Ys	The main outcomes of the EMPIR project nPSize are presented and the suitability of the new capabilities (e.g. reference materials, measurement procedures, VAMAS inter-laboratory comparisons) to be standardized and implemented in accredited analytical laboratories is discussed.					2020				EMPIR nPSize Training Course "Metrology for Measurement of Nanoparticle Size by Electron Microscopy and Atomic Force Microscopy"	Online meeting	27.10.2020	27.10.2020	 						2020-10-29	         

OPUS4-51544	Vortrag	Hodoroaba, Vasile-Dan		EMPIR nPSize Improved Traceability Chain of Nanoparticle Size Measurement - Outcomes for the Strategy/Metrology Groups of ISO/TC 229 Nanotechnologies	The main outcomes of the EMPIR project nPSize are presented and the suitability of the new capabilities (e.g. reference materials, measurement procedures, VAMAS inter-laboratory comparisons) to be standardized and implemented in accredited analytical laboratories is discussed. Complementation and/or filling gaps of published and ongoing standardisation projects on size, shape and number concentration measurements under ISO/TC 229/JWG 2 are offered.					2020				Annual Meeting of ISO/TC 229 Nanotechnologies - Strategy and Metrology Groups	Online meeting	06.11.2020	13.11.2020	 						2020-11-16	         

OPUS4-49443	Vortrag	Hodoroaba, Vasile-Dan		Future projects in Microbeam Analysis better Prepared within VAMAS	The presentation points out and discusses potential future projects on microbeam analysis which shall benefit from the pre-standardisation platform VAMAS (Versailles Project on Advanced Materials and Standards) which is basically related to Organisation and participation in international inter-laboratory comparisons. Ideas and strategies of better synergies between VAMAS and ISO projects (including promotion and a dedicated liaison) are discusssed.					2019				26th Plenary Meeting of ISO/TC 202 Microbeam Analysis	Hangzhou, China	23.10.2019	25.10.2019	 						2019-10-30	         

OPUS4-48672	Vortrag	Hodoroaba, Vasile-Dan		High-Quality Experimental Data in Electron Microscopy and Microanalysis - What can, and should we jointly do?	There are different ways how to prove the quality of the results obtained by electron microscopy and related microanalysis techniques, e.g. use of validated standard operation procedures, participation in proficiency testing exercises, use of certified reference materials, etc. International standards are able to provide requirements, specifications, guidelines or characteristics of methods, instruments or samples with the final goal that these can be used consistently in accredited laboratories. In the field of electron microscopy and microbeam analysis standardization and metrology are terms which are encountered rather seldom at major conferences and scientific publications. Nevertheless, spectra formats like EMSA/MSA for spectral-data exchange or tagged image file format (TIFF) for SEM, guidelines for performing quality assurance procedures or for the specification of X-ray spectrometers as well as of certified reference materials (CRMs) in EPMA, or measurement of average grain size by electron backscatter diffraction (EBSD), or guidelines for calibrating image magnification in SEM or TEM are ISO standards already published and used successfully by a large part of the electron microscopy and microbeam analysis community. A main and continuous task of ISO/TC 202 and its subcommittees is to identify and evaluate feasible projects/proposals needed to be developed into new international standards, particularly in respect to recent but established technology, such the silicon drift detector (SDD) EDS one. Another international platform in the frame of which pre-standardization work can be organized is VAMAS (Versailles Project on Advanced Materials and Standards). International collaborative projects involving aim at providing the technical basis for harmonized measurements, testing, specifications, and standards to be further developed at ISO level. One key point of VAMAS activities is constituted by inter-laboratory comparisons for high-quality data. In the field of microbeam analysis, the technical working area (TWA) 37 Quantitative Microstructural Analysis deals with corresponding projects. Good ideas, e.g. on analysis of low-Z materials/elements and at low energies are particularly encouraged by directly contacting the author. Support and already available guidance will be supplied.					2019				Microscopy & Microanalysis 2019	Portland, OR, USA	03.08.2019	08.08.2019	 						2019-08-12	         

