Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38489	Wissenschaftlicher Artikel	Zhang, Yuexian		Exploring the Ethical Alienation of >The Cement Garden< [&#12298;&#27700;&#27877;&#33457;&#22253;&#12299;&#30340;&#20262;&#29702;&#24322;&#21270;&#25506;&#26512;] [application of Fromm's theories to art]	&#40614;&#20811;&#23588;&#24681;&#30340;&#23567;&#35828;&#12298;&#27700;&#27877;&#33457;&#22253;&#12299;&#35762;&#36848;&#20102;&#22312;&#20919;&#28448;&#30340;&#29616;&#20195;&#31038;&#20250;&#19979;&#20804;&#22969;&#22235;&#20154;&#22312;&#22833;&#21435;&#29238;&#27597;&#20043;&#21518;&#65292;&#24515;&#29702;&#36880;&#28176;&#25197;&#26354;&#65292;&#20262;&#29702;&#36880;&#28176;&#24322;&#21270;&#30340;&#36807;&#31243;&#12290;&#20197;&#24343;&#27931;&#22982;&#24322;&#21270;&#29702;&#35770;&#20026;&#22522;&#30784;&#65292;&#20174;&#23478;&#24237;&#20869;&#37096;&#12289;&#20804;&#24351;&#22992;&#22969;&#20043;&#38388;&#21644;&#20154;&#19982;&#31038;&#20250;&#19977;&#20010;&#26041;&#38754;&#25506;&#35752;&#20854;&#20013;&#23384;&#22312;&#30340;&#20262;&#29702;&#24322;&#21270;&#29616;&#35937;&#65292;&#24182;&#25581;&#38706;&#20854;&#32972;&#21518;&#30340;&#38544;&#21947;&#21547;&#20041;&#12290;						China National Exhibition, No. 2 (2023), pp. 16-18.							 					
OPUS4-38480	misc	Zhang, Sihui		Study on Alienation of Short Video Technology, Master thesis, Computer Software and Application of Computer; Journalism and Media, Shenyang Normal University, Shenyang, Liaoning, China 2023. [doi.org/10.27328/d.cnki.gshsc.2023.000873]	[Chinese abstract not available] With the rapid development of the Internet and the widespread use of mobile devices, short video applications have become widely available on people's smartphones, playing an important role in their daily lives. Currently, short video technology is constantly changing and gradually improving its functions, which has greatly enriched people's daily life, and browsing short videos has become an important way of leisure for people, and the number of short videos has grown geometrically with users, however, short video technology has also produced alienation in this process. This article, based on Marxist humanist thought, Marcuse's theory of technological alienation, and Fromm's humanization of technology, delves deeply into the related issues of short video technology alienation and its governance, providing important theoretical guidance and practical reference for the development of short videos.- The specific performance of short video technology alienation is mainly in the following four aspects: First, the thinking alienation caused by short video algorithm recommendation technology, which is mainly reflected in the gradual reduction of people's logical thinking ability, the weakening of rational judgment ability and the increasing instrumental rationality; second, the aesthetic alienation caused by short video beauty technology, mainly manifested by the objectification of self-aesthetics, the convergence of individual aesthetics and the increasing vulgarization of the mass aesthetic; thirdly, the alienation of values caused by short video rewarding technology is mainly reflected in the formation of wrong career and consumption views by diversified values, the enhancement of utilitarian values and the prevalence of egoistic values; finally, the alienation of self-presentation caused by following technology is mainly reflected in the entertainment and homogenization of self-presentation and the confusion of real self and ideal self. The causes of the problem of short video technology alienation can be attributed to three main aspects. Firstly, on the technological level, the flawed design of short video technology, including structural elements, and the uncertainty of the consequences of its application, have led to the occurrence of short video technology alienation. Secondly, on the subject level, the blind pursuit of profit by the design subject, the value of flow prioritization by the production subject, and the lack of rationality by the application subject have all contributed to the problem. Thirdly, on the social level, the undesirable effect of short video pan-entertainment, the imperfect moral education of short video technology and the unsound social supervision all lead to the alienation of short video technology to a certain extent.- This article analyzes and summarizes the problem of short video technology alienation through the method of literature analysis and the combination of theory and practice. The following measures are proposed: first, technical governance of short video technology alienation by establishing the concept of human-centered design, improving the algorithm recommendation technology system and forming an information filtering ecological environment; second, for individual governance, it is necessary to strengthen the unity of designer's rights and obligations, promote the unity of author's subjectivity and initiative, and encourage application users to rationally evaluate technology; third, in terms of social governance, the leading role of values should be improved, the moral education of short video technology should be strengthened, and the social regulation system should be improved. These measures are expected to promote the progress of short video technology and create a healthy short video environment. [Translation: www.cnki.net, 1/2024]													 					
OPUS4-38476	Wissenschaftlicher Artikel	Zhang, Jie		A Brief Discussion on Fromm's Thought of Escaping Freedom and Its Relevance [&#27973;&#35770;&#24343;&#27931;&#22982;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;&#21450;&#20854;&#29616;&#23454;&#24847;&#20041;]	&#24343;&#27931;&#22982;&#22312;&#39532;&#20811;&#24605;&#20027;&#20041;&#20154;&#23398;&#24605;&#24819;&#30340;&#22522;&#30784;&#19978;&#65292;&#32467;&#21512;&#24343;&#27931;&#20234;&#24503;&#38750;&#29702;&#24615;&#28508;&#24847;&#35782;&#29702;&#35770;&#65292;&#22522;&#20110;&#23545;&#27861;&#35199;&#26031;&#20027;&#20041;&#20135;&#29983;&#30340;&#20154;&#24615;&#26681;&#28304;&#30340;&#20998;&#26512;&#65292;&#25552;&#20986;&#20102;&#20010;&#20307;&#22312;&#36861;&#27714;&#33258;&#30001;&#30340;&#36807;&#31243;&#20013;&#19981;&#21487;&#36991;&#20813;&#22320;&#38754;&#20020;&#33258;&#30001;&#21644;&#24656;&#24807;&#22914;&#24433;&#38543;&#24418;&#30340;&#29983;&#23384;&#22256;&#22659;&#12290;&#38754;&#23545;&#22256;&#22659;&#65292;&#20154;&#20204;&#29992;&#23041;&#26435;&#20381;&#38468;&#12289;&#30772;&#22351;&#27442;&#21644;&#26426;&#26800;&#36235;&#21516;&#30340;&#36867;&#36991;&#26426;&#21046;&#26469;&#25513;&#30422;&#22256;&#22659;&#65292;&#21364;&#22312;&#23454;&#36341;&#20013;&#32473;&#20154;&#31867;&#24102;&#26469;&#20102;&#24040;&#22823;&#30340;&#28798;&#38590;&#12290;&#20026;&#27492;&#65292;&#24343;&#27931;&#22982;&#20513;&#23548;&#20154;&#20204;&#36890;&#36807;&#21019;&#36896;&#24615;&#21171;&#21160;&#21644;&#29233;&#30340;&#23454;&#36341;&#26469;&#24314;&#31435;&#29420;&#31435;&#23436;&#25972;&#30340;&#31934;&#31070;&#32467;&#26500;&#65292;&#21457;&#23637;&#20016;&#27803;&#30340;&#33258;&#25105;&#65292;&#22312;&#36861;&#27714;&#33258;&#30001;&#30340;&#21516;&#26102;&#25670;&#33073;&#23396;&#29420;&#30340;&#24656;&#24807;&#65292;&#36208;&#20986;&#22256;&#22659;&#23454;&#29616;&#33258;&#30001;&#12290;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;&#19981;&#20165;&#20026;&#20010;&#20307;&#23454;&#29616;&#31215;&#26497;&#33258;&#30001;&#25351;&#26126;&#20102;&#26041;&#21521;&#65292;&#36824;&#20026;&#26500;&#24314;&#21644;&#35856;&#31038;&#20250;&#25552;&#20379;&#20102;&#21551;&#31034;&#12290;						Xinchu Culture [&#26032;&#26970;&#25991;&#21270;], No. 7 (2023), pp. 69-72.							 					
OPUS4-38461	Wissenschaftlicher Artikel	Zaborowski, Holger		Haben oder Sein? Erich Fromms Humanismus als Vorbild und Anregung f�r die Gegenwart							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 27 / 2023, Tuebingen (Selbstverlag), pp. 069-079.	d27/2023f						 					
OPUS4-38447	Wissenschaftlicher Artikel	Yeoman, Ruth		Meaningfulness and organising for sustainable futures	To maintain complex civilisation within planetary boundaries, we must secure a whole >system of systems< transformation of our activities. In this article, based on the lecture notes for my keynote speech at the International Conference on Critical and Radical Humanist Work and Organizational Psychology, I explore the ethical dimensions of making organisations that can help us improve our collective decision-making and at the same time become persons whose acting and being is consistent with the sustainability imperative. I outline a human capability for ethical organising which is directed towards making organisations that generate life-value, or those resources by which we cultivate the relational and material conditions for stewarding and sustaining all living beings and things. The >value of meaningfulness< and >mutuality as an organising principle< afford conversion factors for translating our general >will to form< into a human capability for ethically desirable organising. Meaningful work provides action contexts for people to discover, protect and develop values that matter to them. The moral value of meaningfulness is also productive for breaking into vicious cycles of corporate alienation that prevent the emergence of organisations as collective moral agents, characterised by integrity and empathy. I conclude that we need a fresh democratic dispensation - one that covers our associational life across all fields of endeavour.						Journal Psychologie des Alltagshandelns / Psychology of Everyday Activity, Vol. 16 (No. 1, 2023), pp. 45-53.							 					
OPUS4-38439	Wissenschaftlicher Artikel	Yang, Mingyue; Wang, Zhiyin		Briony's Self-redemption Process in >Atonement< Based on Social Personality Theory [&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;&#19979;&#12298;&#36174;&#32618;&#12299;&#20013;&#24067;&#37324;&#22885;&#22958;&#30340;&#33258;&#25105;&#25937;&#36174;&#36807;&#31243;] [application of Fromm's theories to art]	&#36174;&#32618;&#12299;&#26159;&#40614;&#20811;&#23588;&#24681;&#30340;&#19968;&#37096;&#33879;&#21517;&#30340;&#38271;&#31687;&#23567;&#35828;&#65292;&#23567;&#35828;&#20013;&#24754;&#21095;&#24418;&#25104;&#30340;&#32972;&#21518;&#26174;&#28982;&#23384;&#22312;&#30528;&#26356;&#22797;&#26434;&#30340;&#22240;&#32032;&#12290;&#26412;&#25991;&#20197;&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;&#20026;&#29702;&#35770;&#20381;&#25454;&#65292;&#20174;&#31038;&#20250;&#32463;&#27982;&#22240;&#32032;&#12289;&#29238;&#27597;&#24847;&#35782;&#20004;&#20010;&#26041;&#38754;&#20986;&#21457;&#65292;&#23545;&#20070;&#20013;&#25512;&#21160;&#24067;&#37324;&#22885;&#22958;&#20316;&#20986;&#38169;&#35823;&#25351;&#35748;&#30340;&#22240;&#32032;&#36827;&#34892;&#20998;&#26512;&#65292;&#24182;&#20511;&#27492;&#30740;&#31350;&#28145;&#22475;&#22312;&#24754;&#21095;&#20043;&#21518;&#30340;&#19968;&#31995;&#21015;&#38454;&#32423;&#38382;&#39064;&#21644;&#33104;&#26429;&#24605;&#24819;&#65292;&#21457;&#29616;&#20005;&#33499;&#30340;&#38454;&#32423;&#35266;&#24565;&#21644;&#30072;&#24418;&#30340;&#27597;&#29233;&#26159;&#36896;&#25104;&#24067;&#37324;&#22885;&#22958;&#30072;&#24418;&#24615;&#26684;&#30340;&#20803;&#20982;&#65292;&#32780;&#25104;&#24180;&#20043;&#21518;&#30340;&#24067;&#37324;&#22885;&#22958;&#21448;&#36890;&#36807;&#36947;&#24503;&#24847;&#35782;&#30340;&#35273;&#37266;&#65292;&#23454;&#29616;&#33258;&#25105;&#25937;&#36174;&#12290;						Peony [&#29281;&#20025;], No. 20 (2023), pp. 95-98.							 					
OPUS4-38434	misc	Xue, Han		An Interpretation of Alienation in >More Die of Heartbreak< from the Perspective of Fromm's Humanism, Master thesis, World Literature, Mudanjiang Normal University, Mudanjiang, Heilongjiang, China 2023 [application of Fromm's theories to art].	As a master of American literature and a representative writer of academic school in the 20th century, Saul Bellow revealed the spiritual crisis encountered by intellectuals and reflected the spiritual emptiness of people in the social background of moral decline and materialistic desire. >More Die of Heartbreak< is a novel written by Bellow during his latter period of creation. The novel shows the complicated contemporary love, marriage, family condition and the alienated society that is trapped by money, consumerism, and sex. In this thesis, Erich Fromm's humanism is used to deeply interpret the embodiments, causes, and salvation of alienation in >More Die of Heartbreak<.- The thesis consists of five chapters. The first chapter is the introduction, which mainly introduces Saul Bellow, >More Die of Heartbreak<, research status at home and abroad, alienation and humanistic theory.- Chapter two interprets the embodiments of alienation in >More Die of Heartbreak<, including self-alienation, interpersonal alienation, and alienation between people and society.- Chapter three explores the causes of alienation. Firstly, self-alienation is mainly caused by receptive character, irrational need for relatedness, and alienated way to satisfy relatedness. Secondly, causes of interpersonal alienation mainly include morbidity and liberation of sex, nonproductive character orientation, the impact of pragmatism and the contradiction of different cultures. Thirdly, consumers' morbid desire for sign value and the media with negative guidance also lead to alienation between human and society.- Chapter four explores how to overcome alienation. Firstly, it expounds that Benn and Kenneth overcome self-alienation through self-improvement. Secondly, individuals can overcome loneliness and rebuild harmonious interpersonal relationships under the salvation of love. Finally, the being mode of existence advocated by Fromm is helpful for individuals to overcome the influence of social alienation and reshape harmony between man and society.- The last chapter is the conclusion, which points out that although contemporary westerners are troubled by alienation, people can still resist alienation through self-improvement, love, and choosing the being mode of existence. It is significant to overcome alienation in a materialistic society from the perspective of humanism. While exploring the embodiments, causes, and solutions of alienation in >More Die of Heartbreak<, this thesis hopes to raise people's concern about the elimination of alienation and provide enlightenment on how to overcome alienation. [Translation: www.cnki.net, 7/2023]													 					
OPUS4-38432	Wissenschaftlicher Artikel	Xu, Mengyue		The Consciousness of Constructing Black Community in >A Raisin in the Sun< [application of Fromm's theories to art]	[Chinese abstract not available] Lorraine Hansberry, the first black playwright and the youngest American to win a New York Critics' Circle award, her >A Raisin in the sun<, opens on Broadway with great success. This paper mainly adopts the Alienation Theory of Fromm to explore her consciousness of reconstructing an inclusive Black Community based on disclosing that the dreams of the black people are distorted into sublime objects constructed by the dominant ideology. Grounded on the three principles from Fromm's Alienation theory, this paper finds that Hansberry has not only suggested that the elimination of alienation can be achieved by the strong power of family bonds but also highlighted the essential role that the Black tradition plays in the construction of an inclusive Black Community where black people can traverse the ideological fantasy and develop their racial pride. [Author's English]						Academic Journal of Humanities & Social Sciences (Francis Academic Press, UK), Vol. 6, No. 15 (2023), pp. 29 &#8211; 34 [ISSN 2616-5783] [doi.org/10.25236/AJHSS.2023.061505]							 					
OPUS4-38429	Wissenschaftlicher Artikel	Xu, Jie; Li, Chunlin		Fromm's Escape from Freedom Theory [&#35770;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;]	[Chinese abstract not available] Fromm analyzed the spiritual predicament of modern people after the two World Wars through the combination of Marxism and Freudian psychoanalysis, and pointed out that the spontaneous individualization had to be subject to social conditions, resulting in the gap between positive freedom and negative freedom. In order to escape the burden brought by such negative freedom, people would rather lose their freedom than gain security and survival. In modern society, there is a common psychology of escape from freedom, which presents different forms of expression, and eventually results in totalitarianism and unsound society. Fromm tried to eliminate the ills of modern society by finding a way to realize positive freedom. The escape from freedom emphasized by Fromm is a prominent manifestation of modernity. At present, in the background of modernization and globalization, through the critical thinking of Fromm's thought of escape from freedom, it is still enlightening and useful for the development of Chinese modernization to pursue and surpass this kind of modernity. [Translation: www.cnki.net, 12/2023]						Journal of Social Science of Harbin Normal University [&#21704;&#23572;&#28392;&#24072;&#33539;&#22823;&#23398;&#31038;&#20250;&#31185;&#23398;&#23398;&#25253;ersity], No. 5 (2023), pp. 1-6.							 					
OPUS4-38428	misc	Xu, Hanyu		The Study of Fromm's Ideas on Sane Society, Master thesis, Philosophy, Yangzhou University, Yangzhou, Jiangsu, China 2023 [doi.org/10.27441/d.cnki.gyzdu.2023.002580]	[Chinese abstract not available] As a contemporary psychoanalyst and philosopher, Fromm devoted his life to researching how to heal the mentally ill in contemporary society and to uncovering the root causes of people's sicknesses in capitalist society. He tried to explain, what is the nature of human beings, what are human needs and the causes of human pathological alienation, etc. Unlike the one-sided criticism of other thinkers on political and economic aspects, Fromm analyzed the causes of the sickness of Western capitalist society from the internal to the external environment, from the individual to the group, from the individual to the society, from the primitive society to the historical class change, from the aspects of man and others, man and nature, man and society, and man and himself, and built a blueprint of a sane society. He pointed out the need to make a sane society a reality through the simultaneous implementation of a political, economic, and psychological revolution.- This paper is a re-investigative analysis of Fromm's idea of sane society, divided into four parts. The first part, to sort out the background and ideological origins of Fromm's sane society theory. In the second part, we analyze the logical structure of Fromm's sane society theory, analyze the nature of human beings, the dichotomy of human existence, human survival needs, and human social needs, and focus on the problem of mental alienation arising from the suppression of human survival needs, the social character as an intermediary between individuals and society, and the root cause of the alienation of social character, and make a presentation of the pathological personality and pathological society presented by the alienation. The presentation is based on this. On this basis, Fromm's vision of economic change, political change, and cultural change and his strategies for practice are discussed. The last section analyzes the theoretical orientation of sane social thought and its practical implications for contemporary society. It is not difficult to find from Fromm's sane social thought that his thought is very distinctly humanistic. By thinking about human nature and how to forge a healthy personality, combining Freud's psychoanalytic doctrine with Marx's theory of anthropology and the theory of labor alienation, he formed his unique theoretical system, the humanistic psychoanalysis. His concern for the mental health of all human beings and his pursuit of the >free development of all human beings< are in line with the core values of the comprehensive development of the state under the current conditions of socialist market economy, which are people-oriented and have great inspiration and practical guidance on how to solve social problems. [Translation: www.cnki.net, 1/2024]													 					
