Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36969	Wissenschaftlicher Artikel	Araki, Yoshinobu		&#12491;&#12517;&#12540;&#12539;&#12486;&#12525;&#12522;&#12474;&#12512;&#12398;&#25919;&#27835;&#24515;&#29702;: &#12458;&#12454;&#12512;&#30495;&#29702;&#25945;&#12392;&#12450;&#12523;&#12459;&#12452;&#12480;&#33618;&#26408;[Political Psychology of A New Terrorism: The Aum Shinrikyo Sect and Usama bin Laden's al-Qaida]	September 9/11 shocked the Japanese. It also reminded me of the 1995 sarin gas attack on the Tokyo subways by the Aum Shinrikyo and the Oklahoma City Bombing by the American extreme right. A novel form of terrorism seems to have aroused since 1995. Therefore I have tried to analyze some similarity and difference between the Aum Shinrikyo Sect and Usama bin Laden's al-Quaida for several months in order to clarify the content of a >new terrorism<. Although at first assumed that the two incidents were heterogeneous, the more I have analyzed them, the more I have founded out that were homogeneous. This paper tries to examine the similarity between the two groups and point out that their common motivation is a kind of self-actualization developed by A. H. Maslow. The survey includes anomie scale and authoritarian scale. This analysis reveals that economic factor and anomie factor influence over the self-actualization of current Japanese students who must overcome their anxiety aroused by the serious economic crisis as well as their identity crisis developed by Erick H. Erikson. It also points out that such a self-actualization and authoritarian personality developed by Erich Fromm influence over their inclination to religion. As a result it implies that such a perspective could explain also the behaviors of the Aum Shinrikyo Sect and Usama bin Laden' al-Qaida: The two terrorist groups that are mainly consisted of young males escape from freedom committing to religion, namely Aum Shinrikyo or >fundamentalist< Islam to remove anxiety aroused by the serious economic crisis.						&#27861;&#25919;&#35542;&#21474; [The Japanese Journal of Law and Political Science], Vol. 39, No. 1 (2002), pp. 81-93. [doi.org/10.20816/jalps.39.1_81]							 					
OPUS4-36907	Wissenschaftlicher Artikel	Abendroth, Wolfgang		Planning and the Classless Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 134-152.							 					
OPUS4-35986	misc	Kiyoshi, Mahito		(Erich Fromm and Mysticism, Japanese), Tokyo (Fujiwara Publishing), 2018, 460 pp.														 					
OPUS4-35221	Wissenschaftlicher Artikel	Sakurai, Takamichi		Contemporary Fascist Chauvinism in Terms of Erich Fromm's Theory of Alienation. A Theoretical Suggestion for an Analysis of Contemporary Society (in Japanese)							Journal J&#333;ky&#333;, Vol. 5 (No. 6, 2017), pp. 115-126.							 					
OPUS4-28922	Wissenschaftlicher Artikel	Tokunaga, M.		Early Critical Theory and Psychoanalysis. >Konstellation< in the Institute around 1930							Hihan Riron [Critical Theory]. Iwanami Serious on Contemporary Thought 8, Tokyo (Iwanami Shoten) 1994, pp. 3-41.							 					
OPUS4-26537	Wissenschaftlicher Artikel	Suzuki, Daisetz T.		(Lectures on Zen Buddhism, Japanese)							D.T. Suzuki, E. Fromm and R. de Martino, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960, pp. 5-133.							 					
OPUS4-26484	Review	Shimizu, I.; Hidaka, R.		Review Fromm, E.: Escape from Freedom (1941a, Japanese)							Sekai, Tokyo (Iwanami Shoten), No. 75 (March 1952), pp. 123-132.							 					
OPUS4-25798	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Japanese)							D.T. Suzuki, E. Fromm and R. de Martino, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960, pp. 249-314.							 					
OPUS4-25065	Review	Hidaka, R.; Shimizu, I.		Review Fromm, E.: Escape from Freedom (1941a, Japanese)							Sekai, Tokyo (Iwanami Shoten), No. 75 (March 1952), pp. 123-132.							 					
OPUS4-24824	misc	Funk, Rainer		(Foreword, Japanese)							E. Fromm, (The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012, pp. 1-7.							 					
