Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31812	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Glen O. Gabbard et al. (eds.): Textbook of Psychoanalysis (Second Edition)							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 696-700.							 					
OPUS4-31813	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Peter L. Rudnytsky: Rescuing Psychoanalysis from Freud and other Essays in Re-Vision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 701-704.							 					
OPUS4-31875	Wissenschaftlicher Artikel	Engel, George L.		The Need for a New Medical Model: A Challenge for Biomedicine							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 377-396.							 					
OPUS4-31898	Wissenschaftlicher Artikel	Essig, Todd		Review Ken Eisold: What You Don't Know You Know: Our Hidden Motives in Life, Business, and Everything Else							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 683-690.							 					
OPUS4-31940	Wissenschaftlicher Artikel	Fierman, Louis B.		Review The Boston Change Process Study Group: Change in Psychotherapy - A Unifying Paradigm							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 345-347.							 					
OPUS4-32072	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Psychodynamic Psychiatry and Psychoanalysis							Psychodynamic Psychiatry, Vol. 40 (2012), 005-022.							 					
OPUS4-32208	Wissenschaftlicher Artikel	Glucksman, Myron L.; Kramer, Milton		Initial and Last Manifest Dream Reports of Patients in Psychodynamic Psychotherapy and Combined Psychotherapy/Pharmacotherapy							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 617-634							 					
OPUS4-27912	Wissenschaftlicher Artikel	Grosvenor, Peter		Escape from Theology: Theistic and Nontheistic Religion in the Socialist Humanism of Erich Fromm							Ricci, G. R. (Ed.), Politics in Religion (Religion & Public Life, Vol. 38), New Brunswick (Transaction Publishers) 2012, pp. 33-58.							 					
OPUS4-32368	Wissenschaftlicher Artikel	Haase, Elizabeth		Review Louis Breger: A Dream of Undying Fame: How Freud Betrayed his Mentor and Invented Psychoanalysis							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 537-543.							 					
OPUS4-32624	Wissenschaftlicher Artikel	Jim�nez, Xavier; et al.,		Countertransference in the General Hospital Setting: Implications for Clinical Supervision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 435-450.							 					
OPUS4-32641	Wissenschaftlicher Artikel	Josephs, Lawrence		The Adaptive Functions of Sexual Plasticity: � The Suppression and Surreptitious Expression of Human Sociosexuality							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 243-274							 					
OPUS4-32643	Wissenschaftlicher Artikel	Joyce, Anthony S.; et al.,		A Naturalistic Trial of Brief Psychodynamic Therapy for Recurrent Major Depression							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 645-672.							 					
OPUS4-32645	Wissenschaftlicher Artikel	Judd, Patricia A.		Neurocognitive Deficits in Borderline Personality Disorder: Implications for Treatment							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 091-110.							 					
OPUS4-32670	Wissenschaftlicher Artikel	Kalman, Thomas P.		Review Vamik D. Volkan: Psychoanalytic Technique Expanded:� A Textbook on Psychoanalytic Treatment							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 366-376.							 					
OPUS4-32671	Wissenschaftlicher Artikel	Kalman, Thomas P.; et al.,		Do Psychopharmacologists Speak to Psychotherapists? A Survey of Practicing Clinicians							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 275-286							 					
OPUS4-13190	Wissenschaftlicher Artikel	Kamau, Caroline		On Erich Fromm: Why He Left the Frankfurt School							D. Berry (Ed.), Revisiting the Frankfurt School: Essays on Culture, Media and Theory, London: Ashgate Publishing, 2012, pp. 185-205.							 					
OPUS4-32696	Wissenschaftlicher Artikel	Katz, Debra A.; et al.,		The Cost of Chronic Stress in Childhood: Understanding and Applying the Concept of Allostatic Load							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 469-480.							 					
OPUS4-32737	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Childhood Precursors of Personality Disorders: Evaluation and Treatment							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 111-130.							 					
OPUS4-32758	Wissenschaftlicher Artikel	Kirsch, Thomas B.		Review C.G. Jung: The Red Book (also known as Liber Novus, edited by Sonu Shamdasani)							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 350-353.							 					
OPUS4-32931	Wissenschaftlicher Artikel	Lefer, Jay		Review Otto Kernberg: The Inseparable Nature of Love and Aggression - Clinical and Theoretical Perspectives							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 693-695-							 					
