Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27390	Buch (Monographie)	Bager-Charleson, S.		Why Therapists Choose to Become Therapists. A Practice-Based Enquiry. London (Karnac) 2010.														 					
OPUS4-29881	Wissenschaftlicher Artikel	Greenberg, M.		What Babies Know and We Don't. Review of A. Gopnik: The Philosophical Baby: What Children's Minds Tell Us About Truth, Love, and the Meaning of Life							The New York Review of Books, Vol. 57 (No. 4, March 11, 2010).							 					
OPUS4-11466	Wissenschaftlicher Artikel	Hardeck, Juergen		Welcome address							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 8-10.							 					
OPUS4-32951	Wissenschaftlicher Artikel	Leon, Irving G.		Understanding and Treating Infertility: Psychoanalytic Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 047-076.							 					
OPUS4-28384	Buch (Monographie)	Muller, R. T.		Trauma and the Avoidant Client. Attachment-Based Strategies for Healing. New York (Norton) 2010.														 					
OPUS4-36696	Wissenschaftlicher Artikel	Tadajewski,, Mark		Towards a history of critical marketing studies	In this paper, I outline a history of critical marketing studies. The argument put forward that marketing lacks any substantive critical edge is questioned. In surveying our history and finding extensive engagement with a variety of critical perspectives, I connect these with appropriate literature from non-marketing sources to flesh out an account of our critical marketing heritage. I devote considerable attention to the period 1940 to 1990, as this is the historical range of critical marketing literature that most scholars will be unfamiliar with, linking this through citation and discussion to more recently published work. In this way, this paper provides a guide to sources of literature that may have passed marketing scholars by because they violate our disciplinary demands for >recency< (Baker, 2001). As I document, critical marketing studies examines a variety of areas that represent consumer culture theory's (CCT) >next frontier< if we accept Arnould and Thompson's (2005) diagnosis. In opposition to Arnould and Thompson's assertion, CCT's new frontier, this paper contends, is a frontier that has long been of interest to critical marketing scholars whose work might usefully be re-examined.						Journal of Marketing Management, Vol. 26, pp. 773-824.							 					
OPUS4-38321	Wissenschaftlicher Artikel	Van Hiel, Alain; et al.,		To Have or To Be? A Comparison of Materialism-Based Theories and Self-Determination Theory as Explanatory Frameworks of Prejudice	The present study aimed to delineate the psychological structure of materialism and intrinsic and extrinsic value pursuit. Moreover, we compared models based on self-determination theory (SDT), Fromm's marketing character, and Inglehart's theory of social change to account for racial prejudice. In a sample of undergraduate students (n=131) and adults (n=176) it was revealed that the extrinsic value pursuit Financial Success/Materialism could be distinguished from the extrinsic value scales Physical Appeal and Social Recognition, and Community Concern could be distinguished from the intrinsic value pursuit scales Self-acceptance and Affiliation. Moreover, Financial Success/Materialism and Community Concern were consistently and significantly related to prejudice, whereas the other SDT facet scales yielded weaker relationships with prejudice. Structural models based on SDT and Inglehart were not corroborated, but instead the present data supported a mediation model based on Fromm's work in which the effect of Community Concern was mediated by Financial Success/Materialism. Broader implications for SDT are critically assessed.						Journal of Personality, Vol. 78, No. 3 (2010), pp. 1037-1070. [Online ISSN 1467-6494] [doi.org/10.1111/j.1467-6494.2010.00642.x]							 					
OPUS4-34791	Wissenschaftlicher Artikel	Amir, Dana		The split between voice and meaning: The dual function of psychotic syntax	Following both Bion's and Aulagnier's thought, this paper seeks to examine two functions of psychotic syntax within the nonpsychotic personality. The first function is the creation of a split between voice and meaning in the mother-infant relationship, a split whose aim is to disengage contact with contents that cannot be metabolized and that are associated with the mother's denied death wish toward her infant. The second function pertains to the use of psychotic syntax as a way of denying separateness and annihilating the >speaking I.< Both functions will be exemplified by clinical case studies. In conclusion, psychotic language will be discussed as a >hybrid language< generated by an incestuous relationship between the mother's and the infant's language.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 034-042.							 					
OPUS4-35080	Wissenschaftlicher Artikel	Levine, Howard B.		The sins of the fathers: Freud, narcissistic boundary violations, and their effects on the politics of psychoanalysis	In contrast to the management of erotic boundaries, the institutional and clinical management of transactions across narcissistic boundaries can have far-reaching implications for how and in what ways power is wielded within our organizations. This is especially true in regard to analysts who are, or are perceived to be, in leadership positions within their psychoanalytic groups, organizations, and institutes. This paper illustrates some of the difficulties in the management of narcissistic boundaries by exploring Freud's narcissistic investment in defining the field of psychoanalysis and determining the directions of its development, his attitudes towards dissent - for example, Jung, Adler, Ferenczi, etc. - and his clinical behavior with certain analysands. The institutional consequences of Freud's failure to successfully negotiate narcissistic boundaries - and our reluctance to recognize this aspect of his leadership - have become intertwined with defenses against the epistemic anxiety that follows from the inevitably subjective nature of the analytic enterprise. Together, they have tended toward the creation of a culture of rigidity and control within organized psychoanalysis. This is a legacy - the sins of our fathers - with which our field continues to struggle.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 043-050.							 					
OPUS4-31438	Wissenschaftlicher Artikel	Chessick, Richard D.		The Rise and Fall of the Autochthonous Self: From Italian Renaissance Art and Shakespeare to Heidegger, Lacan, and Intersubjectivism							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 625-654.							 					
