Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59941	Zeitschriftenartikel	Camplese, Davide; Scarponi, Giordano Emrys; Chianese, Carmela; Hajhariri, Aliasghar; Eberwein, Robert; Otremba, Frank; Cozzani, Valerio		Modeling the performance of multilayer insulation in cryogenic tanks undergoing external fire scenarios	Multilayer Insulation (MLI) is frequently used in vacuum conditions for the thermal insulation of cryogenic storage tanks. The severe consequences of the degradation of such materials in engulfing fire scenarios were recently evidenced by several large-scale experimental tests. In the present study, an innovative modelling approach was developed to assess the performance of heat transfer in polyester-based MLI materials for cryogenic applications under fire conditions. A specific layer-by-layer approach was integrated with an apparent kinetic thermal degradation model based on thermogravimetric analysis results. The modeling results provided a realistic simulation of the experimental data obtained by High-Temperature Thermal Vacuum Chamber tests reproducing fire exposure conditions. The model was then applied to assess the behavior of MLI systems for liquid hydrogen tanks in realistic fire scenarios. The results show that in intense fire scenarios degradation occurs rapidly, compromising the thermal insulation performances of the system within a few minutes.			Elsevier B.V.		2024	Process Safety and Environmental Protection	186						 	1169	1182	urn:nbn:de:kobv:b43-599418	10.1016/j.psep.2024.04.061	https://creativecommons.org/licenses/by/4.0/deed.de	2024-05-06	         

OPUS4-58403	Zeitschriftenartikel	Colmenares, Daniel; Costa, Giancarlo; Civera, Marco; Surace, Cecilia; Karoumi, Raid		Quantification of the human-structure interaction effect through full-scale dynamic testing: The Folke Bernadotte Bridge	An analytical expression for the frequency response function of a coupled pedestrian-bridge system is presented and evaluated using an experimental measurement campaign performed on the Folke Bernadotte Bridge in Stockholm, Sweden. A finite element model and the modal models that consider the human-structure interaction effect are calibrated with respect to the measurements. The properties of the spring-mass-damper model representing the pedestrians were identified, considering the different structural modes of the system. Good agreement was obtained between the experimental and theoretical frequency response functions. A sensitivity analysis of the obtained solution was performed, validating the determined analytical expression for the frequency response function of the coupled pedestrian-bridge system that takes into account the human-structure interaction effect.			Elsevier		2023	Structures	55						 	2249	2265	urn:nbn:de:kobv:b43-584038	10.1016/j.istruc.2023.06.133	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-26	         

OPUS4-55030	Zeitschriftenartikel	Jankuj, V.; Spitzer, Stefan; Krietsch, Arne; Bernatik, A.		Safety of Alternative Energy Sources: a Review	The article summarizes a short review of the literature focused on safety in the field of alternative energy sources. With an increasing orientation towards sustainable and renewable energy sources, new technologies will come to the fore. These facts must be demonstrated in occupational health and safety. Several studies focused on alternative energy sources are mentioned and show the trends for the future. Especially in the area of hydrogen and battery technologies, systems should pay attention to acquisitions as a normal part of our lives. Safety research is essential for the acceptance of cleaner, efficient, and sustainable future.		Milano	AIDIC		2022	Chemical Engineering Transactions	90		Loss Prevention	Prag, Czechia	06.06.2022	08.06.2022	 	115	120		10.3303/CET2290020		2022-06-15	         

OPUS4-53818	Zeitschriftenartikel	Kunc, F.; Nirmalananthan-Budau, Nithiya; R�hle, Bastian; Sung, Y.; Johnston, L.J.; Resch-Genger, Ute		Interlaboratory Comparison on the Quantification of Total and Accessible Amine Groups on Silica Nanoparticles with qNMR and Optical Assays	Risk assessment of nanomaterials requires not only standardized toxicity studies but also validated methods for nanomaterial surface characterization with known uncertainties. In this context, a first bilateral interlaboratory comparison on Surface group quantification of nanomaterials is presented that assesses different reporter-free and labeling methods for the quantification of the total and accessible number of amine functionalities on commercially available silica nanoparticles that are widely used in the life sciences. The overall goal of this comparison is the identification of optimum methods as well as achievable measurement uncertainties and the comparability of the results across laboratories. We also examined the robustness and ease of implementation of the applied analytical methods and discussed method-inherent limitations. In summary, this comparison presents a first step toward the eventually required standardization of methods for surface group quantification.			ASC Publications		2021	Analytical chemistry	93						 46	15271	15278		10.1021/acs.analchem.1c02162		2021-11-25	         

OPUS4-53740	Zeitschriftenartikel	Ogrinc, N.; Rossi, A. M.; Durbiano, F.; Becker, Roland; Milavec, M.; Bogozalec Kosir, A.; Kakoulides, E.; Ozer, H.; Akcadag, F.; Goenaga-Infante, H.; Quaglia, M.; Mallia, S.; Umbricht, G.; O'Connor, G.; Guettler, B.		Support for a European metrology network on food safety Food-MetNet	This paper describes Food-MetNet, a coordinated preparatory initiative to establish the European Metrology Network on Food Safety (EMN-FS). Food-MetNet aims to establish a long-term ongoing dialogue between the metrology community and relevant stakeholders, in particular, European Union Reference Laboratories (EURLs), National Reference Laboratories (NRLs) and the Joint Research Centre (JRC). This dialogue is meant to support the collection of needs from stakeholders, the take-up of metrological research output and the development of the roadmaps needed to navigate future research.			Elsevier		2021	Measurement: Sensors	18						 	1	4		10.1016/j.measen.2021.100285		2021-11-17	         

