Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34539	Review	Warner, S. L.		Review Peter L. Giovacchini (Ed.): Tactics and Techniques in Psychoanalytic Therapy, Volume III: The Implications of Winnicott's Contributions							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 562-569.							 					
OPUS4-34134	Review	Slipp, Samuel		Review David E. Scharff and Jill Savage Scharff: Object Relations Couple Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 168-169.							 					
OPUS4-33808	Review	Roth, N.		Review Christopher Bollas: Forces of Destiny: Psychoanalysis and Human Idiom							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 765.							 					
OPUS4-33807	Review	Roth, N.		Review Paul Roazen: Encountering Freud: The Politics and Histories of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 559.							 					
OPUS4-33806	Review	Roth, N.		Review Elisabeth Young-Bruehl: Creative Characters							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 358-360.							 					
OPUS4-33805	Review	Roth, N.		Review Paul Roazen: Meeting Freud's Family							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 354-355.							 					
OPUS4-33561	Review	Pollock, G. H.		Review Walter Bonime: Collaborative Psychoanalysis: Anxiety, Depression, Dreams, and Personality Change							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 351							 					
OPUS4-33483	Review	Perlman, F.		Review Alexander Wolf and Irwin Kutash: Psychotherapy of the Submerged Personality							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 767-769.							 					
OPUS4-33049	Review	Lothane, Zvi		Review Malcolm MacMillan: Freud Evaluated: The Completed Arc							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 560-561.							 					
OPUS4-31761	Review	Eckardt Horney, Marianne		Review Zvi Lothane: In Defense of Schreber: Soul Murder and Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 156-157.							 					
