Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34083	Wissenschaftlicher Artikel	Silver, Catherine B.; McLaughlin, Neil		Introduction to the Special Issue on Erich Fromm's Legacy							The Psychoanalytic Review, Vol. 102 (No. 4, August 2017), pp. 384-388-							 					
OPUS4-28322	Wissenschaftlicher Artikel	McLaughlin, Neil; Funk, Rainer		Introduction							R. Funk and N. McLaughlin (Eds.), Towards a Human Science. The Relevance of Erich Fromm for Today, Giessen (Psychosozial-Verlag) 2015, pp. 9-29.							 					
OPUS4-25838	Wissenschaftlicher Artikel	McLaughlin, Neil		Erich Fromm and Sociology							Encyclopedia of Sociology, ed. By George Ritzer, London (Blackwell Publishers) London, 2006, pp. 1804-1808.							 					
OPUS4-25839	Wissenschaftlicher Artikel	McLaughlin, Neil		Erich Fromm							Encyclopedia of European History, New York (Scribners) 2006.							 					
OPUS4-33163	Wissenschaftlicher Artikel	McLaughlin, Neil		When Worlds Collide: Sociology, Disciplinary Nightmares and Fromm's Revision of Freud							The Psychoanalytic Review, Vol. 102 (No. 4, August 2017), pp. 384-388-415-436.							 					
OPUS4-16112	Review	McLaughlin, Neil		Review Anderson, Kevin, and Richard Quinney (Eds.): Erich Fromm and Critical Criminology: Beyond the Punitive Society							Journal of the History of Behavioral Sciences, ISSN 0022-5061, 2002, Vol. 38, No. 2, pp. 202-203.							 					
OPUS4-37865	Buch (Monographie)	McLaughlin, Neil		Erich Fromm and Global Public Sociology, Bristol (Bristol University Press) 2023, 296 pp.														 					
OPUS4-37866	Wissenschaftlicher Artikel	McLaughlin, Neil		How Erich Fromm Can Help Address the Jordan Peterson Problem in Psychoanalysis	The current political climate is marked by polarization, which presents new difficulties for psychoanalysis. Erich Fromm, as a Freudian theorist and clinician, is uniquely positioned to address these issues. Fromm is a politically radical thinker who can help psychoanalysis think about society and social injustice beyond the clinical context while avoiding the dangers of excessively orthodox left-wing thinking that risks taking the field away from its core mission. Fromm can help psychoanalysis avoid what we are calling the >Peterson problem,< which is partly the result of provocative and extreme ideas in institutions and psychoanalytic publications that create reputational problems for the field. The >Peterson problem< brings new attention to the political bias of left-liberal authoritarians inside the profession, who focus on changing society rather than healing individuals and neglect audiences outside the liberal university and highly educated classes and thus create space for polarizing figures like psychologist Jordan Peterson to fill the gap. Peterson's fame and influence serves as a lightning rod for the wider critique of left leaning political and cultural currents in psychoanalysis. Fromm can act as a role model as well as provide the intellectual resources for responding to these challenges.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 053-070.							 					
OPUS4-36603	Wissenschaftlicher Artikel	Maccoby, Michael; McLaughlin, Neil		Sociopsychoanalysis and Radical Humanism: A Fromm-Bourdieu Synthesis							K. Durkin and J. Braune (Eds.), Erich Fromm's Critical Theory. Hope, Humanism, and the Future, New York (Bloomsbury) 2020, pp. 108-127.							 					
OPUS4-32101	Wissenschaftlicher Artikel	Funk, Rainer; McLaughlin, Neil		Introducci�n							R. Funk y N. McLaughlin (Eds.), Hacia una ciencia humana. La relevancia de Erich Fromm en la actualidad, M�xico (Demac), pp. 007-036.							 					
