Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30389	Wissenschaftlicher Artikel	Roazen, Paul		Review of The Clinical Diary of Sandor Ferenczi, edited by Judith Dupont, Cambridge (Harvard University Press).							The American Journal of Psychoanalysis, Vol. 50 (No. 4, 1990), pp. 367-371. With dedication from the author.							 					
OPUS4-30390	Wissenschaftlicher Artikel	Roazen, Paul		Review of M. M. R. Khan: The Long Wait, And Other Psychoanalytic Narratives, New York (Summit Books) 1989							Psychoanalytic Books, January 1991, pp. 19-25. With dedication from the author.							 					
OPUS4-30391	Wissenschaftlicher Artikel	Roazen, Paul		The Historiography of Psychoanalysis							E. Timms and R. Robertson (Eds.): Psychoanalysis in Its Cultural Contept, Edinburgh (Edinburgh University Press), 1992, pp. 3-19.							 					
OPUS4-30392	Wissenschaftlicher Artikel	Roazen, Paul		Review of J. Cooper: Speak of Me as I am. The Life and Work of Masud Khan, London (Karnac) 1993.							Psychoanalytic Books, Spring 1995, pp. 61-66.							 					
OPUS4-30393	Wissenschaftlicher Artikel	Roazen, Paul		List of publications. Typescript, 10 pp.														 					
OPUS4-26292	Wissenschaftlicher Artikel	Roazen, Paul		Elma Laurvil, Ferenczi's Stepdaughter							Journal of European Psychoanalysis, Spring-Fall 1997, pp. 51-66.							 					
OPUS4-26293	Wissenschaftlicher Artikel	Roazen, Paul		The Exclusion of Erich Fromm from the IPA. Paper to be published. Typescript 2000, 52 p.														 					
OPUS4-33684	Wissenschaftlicher Artikel	Roazen, Paul		Freud's Last Will							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 383-391.							 					
OPUS4-33685	Wissenschaftlicher Artikel	Roazen, Paul		Tola Rank							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 247-259.							 					
OPUS4-33688	Wissenschaftlicher Artikel	Roazen, Paul		Commentary on >psychoanalysis and state terror in Argentina<							The American Journal of Psychoanalysis, Vol. 52 (1992), pp. 291-292.							 					
OPUS4-18936	Wissenschaftlicher Artikel	Roazen, Paul		The Impact of Psychoanalysis On Values							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 197-204.							 					
OPUS4-18938	Wissenschaftlicher Artikel	Roazen, Paul		Freud and Woodrow							P. Roazen (Ed.), Sigmund Freud, London (Prentice-Hall International) 1973, pp. 168-182.							 					
OPUS4-18939	Wissenschaftlicher Artikel	Roazen, Paul		Introduction							P. Roazen, Sigmund Freud, Englewood Cliffs (Prentice-Hall, Inc) 1973, pp. 1-21, esp. 15f.							 					
OPUS4-18943	Wissenschaftlicher Artikel	Roazen, Paul		Psychology and Politics. Review Essay: >Disraeli<, by Robert Blake; >Thaddeus Stevens: The Scourge of The South<, by Fawn M. Brodie; >Lenin's Childhood<, by Isaac Deutscher; >Ghandi's Truth: On the Origins gf Militant Non-violence<, by Erik H. Erikson; >E							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 12 (1976), pp. 144-157.							 					
OPUS4-18966	Wissenschaftlicher Artikel	Roazen, Paul		The Exclusion of Erich Fromm from the IPA							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 5-42.							 					
OPUS4-18968	Wissenschaftlicher Artikel	Roazen, Paul		Erich Fromms Ausschluss aus der IPA	An unusual set of silences mark the history of psychoanalysis, and the origins of training analysis is notable among them. Organizational trade unionist politics too often substitute for genuine scholarship. The advantages and limitations of the practice of training analysis need to be explored. Both Glover and Lacan pioneered politicization. A variety of authoritarian devices have been operating for suppressing >dissidence<. The future of psychoanalysis may depend on the extent to which the political, social, and strictly philosophic sides of psychoanalysis get explored. in proposing that training analysis leads to.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 1, March 2002), pp. 73-77.							 					
OPUS4-18946	Wissenschaftlicher Artikel	Roazen, Paul		Orthodoxy on Freud: The Case of Tausk							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 102-115.							 					
OPUS4-18947	Wissenschaftlicher Artikel	Roazen, Paul		Introduction to H. Deutsch, >On Supervised Analysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 53-59.							 					
OPUS4-18948	Wissenschaftlicher Artikel	Roazen, Paul		Psychoanalytic Biography							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 577-592.							 					
OPUS4-18949	Wissenschaftlicher Artikel	Roazen, Paul		Erich Fromm's Courage paper to be presented at the Conference on Erich Fromm in Washington, May 1994, 29 pp. [Cf. Roazen, P., 1996 and 2000a]														 					
OPUS4-18950	Wissenschaftlicher Artikel	Roazen, Paul		The Freud-Jones letters							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 3, September 1996), pp. 219-226.							 					
