Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1851	misc			Jahresbericht 2012					2013			2012						 			urn:nbn:de:0297-zib-18510		ZIB Allgemein
OPUS4-1586	misc			Jahresbericht 2011					2012	73 S.		2011						 			urn:nbn:de:0297-zib-15867		ZIB Allgemein
OPUS4-1316	misc			Jahresbericht 2010					2011									 			urn:nbn:de:0297-zib-13165		ZIB Allgemein
OPUS4-1181	misc			Jahresbericht 2009					2010									 			urn:nbn:de:0297-zib-11814		ZIB Allgemein
OPUS4-1130	misc			Jahresbericht 2008					2009									 			urn:nbn:de:0297-zib-11307		ZIB Allgemein
OPUS4-49	misc			Jahresbericht 2007					2008									 			urn:nbn:de:0297-zib-498		ZIB Allgemein
OPUS4-981	misc			Jahresbericht 2006					2007									 			urn:nbn:de:0297-zib-9812		ZIB Allgemein
OPUS4-980	misc			Jahresbericht 2005					2006									 			urn:nbn:de:0297-zib-9804		ZIB Allgemein
OPUS4-979	misc			Jahresbericht 2004					2005									 			urn:nbn:de:0297-zib-9799		ZIB Allgemein
OPUS4-978	misc			Jahresbericht 2003					2004									 			urn:nbn:de:0297-zib-9781		ZIB Allgemein
OPUS4-977	misc			Jahresbericht 2002					2003									 			urn:nbn:de:0297-zib-9776		ZIB Allgemein
OPUS4-976	misc			Jahresbericht 2001					2002									 			urn:nbn:de:0297-zib-9764		ZIB Allgemein
OPUS4-975	misc			Jahresbericht 2000					2001									 			urn:nbn:de:0297-zib-9751		ZIB Allgemein
OPUS4-974	misc			Jahresbericht 1999					2000									 			urn:nbn:de:0297-zib-9749		ZIB Allgemein
OPUS4-973	misc			Jahresbericht 1998					1999									 			urn:nbn:de:0297-zib-9731		ZIB Allgemein
OPUS4-972	misc			Jahresbericht 1997					1998									 			urn:nbn:de:0297-zib-9722		ZIB Allgemein
OPUS4-971	misc			Jahresbericht 1996					1997									 			urn:nbn:de:0297-zib-9712		ZIB Allgemein
OPUS4-970	misc			Jahresbericht 1995					1996									 			urn:nbn:de:0297-zib-9704		ZIB Allgemein
OPUS4-969	misc			Jahresbericht 1994					1995									 			urn:nbn:de:0297-zib-9699		ZIB Allgemein
OPUS4-966	misc			Jahresbericht 1993					1993									 			urn:nbn:de:0297-zib-9668		ZIB Allgemein
