Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38239	misc	Stock, Carolyn		Beyond Romance's Utopia: The Individual and Human Love, Doctoral dissertation, Societies and Cultures, The University of Waikato, Hamilton, New Zealand 2007, 297+12 pp. [researchcommons.waikato.ac.nz/bitstream/handle/10289/2577/thesis.pdf?isAllowed=y&sequence=1]	This thesis is a critique of romantic love theoretically premised on the analytical psychology of Carl Jung and the humanistic psychoanalysis of Erich Fromm. The aim of this critique is to explore whether there are grounds for postulating a conception of love beyond the current romantic framework. As the critique is primarily concentrated at the depth level, romantic love is examined via the medium of Cinderella folklore, with particular focus on Andy Tennant's 1998 film adaptation of Cinderella, >Ever After<. Based on a Jungian approach to the psyche and psychic products, the methodological framework incorporates the three following tools: The tool of interpretation at the subjective level, in which the characters of the Cinderella fairy tale are read symbolically rather than taken to denote literal fictitious characters; the tool of constructive analysis, in which it is argued that romantic love is more than >nothing but< a boy/girl love story or >nothing but< a myth depicting patriarchal oppression; and the tool of amplification, in which archetypal similarities between the Christian myth and the Cinderella fairy tale are highlighted. The central argument of this critique is that while romantic love does not provide a viable model of relatedness if taken and practiced literally, the romantic myth nonetheless contains within it the basis for a fuller and richer experience of love and relatedness if read subjectively. The rationale for a depth critique of romantic love is based upon the Jungian postulate that phenomena such as dreams and myths issue fundamentally from the unconscious psychic realm, and further upon Jung's recognition of a psychological developmental process he refers to as >individuation< activated by engagement with the products of the unconscious. A symbolic/psychological reading of romantic love brings to light that romantic desire toward another is an outward manifestation of an inner desire for individual realisation, and is expressive of the individual's own capacity for wholeness. The value of a symbolic reading of romantic love is appreciated if it is conceived that it is precisely individual realisation that forms the basis for what is referred to by Erich Fromm as productive or knowledge-based love, argued here to be the ideal and only firm basis for human relatedness generally and intimate relatedness specifically.													 					
OPUS4-38233	Wissenschaftlicher Artikel	Stelcer, Boguslav		Mi&#322;o&#347;&#263; i jej formy w dziele >O sztuce mi&#322;o&#347;ci< Ericha Fromma [Love and Its Forms in the Book >The Art of Loving< by Erich Fromm] [Liebe und ihre Formen in Erich Fromms Werk >Die Kunst des Liebens<]	Erich Fromm in his short book >The Art of Loving< presents love as an attitude and feeling that can be learned. Love in Fromm's terms is beyond the scope of interest sexologists, is an attitude combining the ability to learn a second, respect for him and concern for his welfare. Love is not a recipe for a happy sex life but the essence of the attitude in which it is a centre place for the most subtle and for healthy human development kind of relationship. There is no health without mental health and full of expression capabilities inherent in the unit without the feeling of love. It is an expression of the full development of personality.						Boguslav Stelcer et al. (Eds.): Zdrowy cz&#322;owiek i spo&#322;ecze&#324;stwo w wizjach Alberta Schweitzera i Ericha Fromma [A Healthy Man and Society in the Visions of Albert Schweitzer and Erich Fromm], Pozna&#324; (Medical University of Karol Marcinkowski in Pozna&#324;), Poland 2012, 258-267.							 					
OPUS4-38232	misc	Stelcer, Boguslaw; et al.,		Przedmowa [Preface]							Boguslav Stelcer et al. (Eds.): Zdrowy cz&#322;owiek i spo&#322;ecze&#324;stwo w wizjach Alberta Schweitzera i Ericha Fromma, Pozna&#324; (Medical University of Karol Marcinkowski in Pozna&#324;), Poland 2012, pp. 12-15.							 					
OPUS4-38234	Wissenschaftlicher Artikel	Stelcer, Boguslav; Strzelecki, Wojciech		Erich Fromm (1900 - 1980)							Boguslav Stelcer et al. (Eds.): Zdrowy cz&#322;owiek i spo&#322;ecze&#324;stwo w wizjach Alberta Schweitzera i Ericha Fromma [A Healthy Man and Society in the Visions of Albert Schweitzer and Erich Fromm], Pozna&#324; (Medical University of Karol Marcinkowski in Pozna&#324;), Poland 2012, pp. 21-23.							 					
OPUS4-38237	Wissenschaftlicher Artikel	Stephens, Piers H. G.		Plumwood, Property, Selfhood and Sustainability	In her final book, >Environmental Culture< as well as elsewhere, Val Plumwood advances the view that sustainability should properly be seen as emergent from an ecofeminist partnership ethic of nourishment and support between humans and nonhuman nature, and that such an ethic must replace the characteristic institutional structures and dominant conceptions of rationality found in capitalist modernity. In making this case, Plumwood impressively charts the impact and significance of the expansionist, exclusionary models of the disembodied but appropriative self found in Cartesian and Lockean thought along with the impact of private property doctrines derived from this source. However, whilst making reference to eco-socialist alternatives at the broader political level, Plumwood offers no systematic account of property that might dovetail with her wider philosophical concerns. In this paper I attempt to generate the start of such an account, drawing on Plumwood's own canon and bringing it into relationship with (1) relections on ideas of belonging and culture drawn from a range of thinkers including Erazim Koh�k, Erich Fromm, and William James, and (2) the contemporary debate over the relationship between green political thought and the liberal democratic tradition.						Ethics & the Environment, Vol. 14, No. 2 (2009), pp. 57-73. [Print ISSN 1085-6633] [doi.org/10.2979/ete.2009.14.2.57]							 					
OPUS4-38238	Wissenschaftlicher Artikel	Stern, Donnel B.		The Interpersonal Field: Its Place in American Psychoanalysis	Today the concept of the interpersonal field, while seldom credited to those who created it, is widely used in psychoanalysis. After reviewing how the concept of the field defines interpersonal and relational psychoanalysis, I take up the rejection of the idea in American mainstream psychoanalysis in the decades just after it was proposed by Sullivan and Fromm, why that rejection took place, and how the entire discipline of psychoanalysis in North America might have fared if the idea had been widely recognized earlier than it was.						Psychoanalytic Dialogues: The International Journal of Relational Perspectives, Vol. 25, No. 3 (2015), pp. 388-404. [Online ISSN 1940-9222] [doi.org/10.1080/10481885.2015.1034568]							 					
OPUS4-38236	Wissenschaftlicher Artikel	Stephens, Michelle		More simply human than otherwise: interpersonal psychoanalysis and the field of the >negro problem<							R. Frie and P. Sauvayre (Eds., Culture, Politics and Race in the Making of Interpersonal Psychoanalysis. Breaking Boundaries, London and New York (Routledge) 2022, pp. 83-110.							 					
OPUS4-38262	Wissenschaftlicher Artikel	Sutikna, Nana		Keterasingan Manusia Dalam Historisitas: Sebuah Telaah Kritis Terhadap Konsep Manusia Menurut Erich Fromm Human Alienation in Historicity: A Critical Examination of the Human Concept according to Erich Fromm (Indonesian)]							Jurnal Filsafat, Vol. 1, No. 1 (May 1996), pp. 34-46.							 					
OPUS4-38259	Wissenschaftlicher Artikel	Supek, Rudi		La libert� e il polideterminismo nella critica della cultura							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 315-334.							 					
OPUS4-38260	Wissenschaftlicher Artikel	Supek, Rudi		Liberdade e Polideterminismo na Critica da Cultura							E. Fromm (Ed.), Humanismo Socialista, traducao de Artur Morao, Lusa (biblioteca 70) 1976, pp. 283-304.							 					
