Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-951	misc	Fromm, Erich		Interview with Mike Wallace							Survival and Freedom, New York (The Fund for the Republic), No. 5 (1958).							 					
OPUS4-1137	misc	Fromm, Erich		Interview with Huston Smith: Man's Needs							Science and Human Responsibility, St. Louis (Washington University Press) 1960, pp. 10-13.							 					
OPUS4-1580	misc	Fromm, Erich		Interview with Richard Heffner							McCalls, New York, Vol. 92 ctober 1965), pp. 132f. and 213-219.							 					
OPUS4-1656	misc	Fromm, Erich		Interview with Richard Evans: Dialogue with Erich Fromm, New York (Harper and Row) 1966.														 					
OPUS4-1659	misc	Fromm, Erich		Interview with Richard Evans: Dialogue with Erich Fromm. Dialogues in Contemporary Psychology Series, New York raeger) 1981.														 					
OPUS4-2268	misc	Fromm, Erich		In the Name of Life. A Portrait through Dialogue							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 88-116.							 					
OPUS4-2299	misc	Fromm, Erich		Freud's Heir Judges the Referendum. Interview mit Guilio Nascimbeni. English transcript of a so far unpublished interview which was published in ita under the title >L'erede di Freud giudica il referendum<							Corriera della Sera, Milano (23.5.1974), p. 3.							 					
OPUS4-2288	misc	Fromm, Erich		Hitler - Who Was He and What Constituted Resistance Against Him?							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 117-133.							 					
OPUS4-2320	misc	Fromm, Erich		Interview with Adelbert Reif: Erich Fromm. On Human Aggression							Human Behavior, New York (April 1975), pp. 17-23.							 					
OPUS4-2546	misc	Fromm, Erich		Erich Fromm - From Talmud to Freud. Interview with G�rard Khoury.														 					
