Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
OPUS4-35803	misc	Conci, Marco		Psychoanalysis 2020: Clinical and research aspects. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 2, 2020), pp. 063-064.							 					
OPUS4-36607	misc	Maniadakis, Grigoris; Conci, Marco		Presence of the body in psychoanalysis. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 3, 2021), pp. 127-128							 					
OPUS4-36411	misc	Conci, Marco; Maniadakis, Grigoris		New faces of fear: Papers from the XXth IFPS Forum, October 2018, Florence							International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 127-128.							 					
OPUS4-34898	misc	Conci, Marco; Maniadakis, Grigoris		Introduction: Psychoanalytic interactions, clinical and applied							International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 193-194.							 					
OPUS4-36408	misc	Conci, Marco		German themes in psychoanalysis. Part four. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 1, 2021), pp. 001-002.							 					
OPUS4-24421	misc	Conci, Marco		Foreword							Paradigms in Psychoanalysis. An Integration, London (Karnac Books) 2012, pp. Xiii-xvi.							 					
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
