Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54909	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias	Mendioroz, A.; Avdelidis, N. P.	Thermographic testing using 2D pseudo-random illumination and photothermal super resolution reconstruction	Due to the diffusive nature of heat propagation in solids, the detection and resolution of internal defects with active thermography based non-destructive testing is commonly limited to a defect-depth-to-defect-size ratio greater than or equal to one. In the more recent past, we have already demonstrated that this limitation can be overcome by using a spatially modulated illumination source and photothermal super resolution-based reconstruction. Furthermore, by relying on compressed sensing and computational imaging methods we were able to significantly reduce the experimental complexity to make the method viable for investigating larger regions of interest. In this work we share our progress on improving the defect/inhomogeneity characterization using fully 2D spatially structured illumination patterns instead of scanning with a single laser spot. The experimental approach is based on the repeated blind pseudo-random illumination using modern projector technology and a high-power laser. In the subsequent post-processing, several measurements are then combined by taking advantage of the joint sparsity of the defects within the sample applying 2D-photothermal super resolution reconstruction. Here, enhanced nonlinear convex optimization techniques are utilized for solving the underlying ill-determined inverse problem for typical simple defect geometries. As a result, a higher resolution defect/inhomogeneity map can be obtained at a fraction of the measurement time previously needed.			SPIE		2022	Proceedings of SPIE	12109		Thermosense: Thermal Infrared Applications XLIV	Orlando, Florida, USA	05.04.2022	07.04.2022	 	1	10		10.1117/12.2618562		2022-06-01	         

OPUS4-53745	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Ahmadi, Samim; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias	Kimata, M.; Shaw, J. A.; Valenta, C. R.	Investigations on photothermal super resolution reconstruction using 2D-structured illumination patterns	Active thermography as a nondestructive testing modality suffers greatly from the limitations imposed by the diffusive nature of heat conduction in solids. As a rule of thumb, the detection and resolution of internal defects/inhomogeneities is limited to a defect depth to defect size ratio greater than or equal to one. Earlier, we demonstrated that this classical limit can be overcome for 1D and 2D defect geometries by using photothermal laser-scanning super resolution. In this work we report a new experimental approach using 2D spatially structured illumination patterns in conjunction with compressed sensing and computational imaging methods to significantly decrease the experimental complexity and make the method viable for investigating larger regions of interest.			International Society for Optics and Photonics. SPIE		2021	SPIE Future Sensing Technologies 2021	11914		Future Sensing Technologies Conference 2021	Online meeting	15.11.2021	19.11.2021	 	124	131		10.1117/12.2603838		2021-11-17	         

OPUS4-52524	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Ahmadi, Samim; Hirsch, Philipp Daniel; Ziegler, Mathias	Zalameda, J. N.; Mendioroz, A.	Full-frame thermographic super-resolution with 2D-structured laser heating	Thermographic super-resolution techniques allow the resolution of defects/inhomogeneities beyond the classical limit, which is governed by the diffusion properties of thermal wave propagation. Photothermal super-resolution is based on a combination of an experimental scanning strategy and a numerical optimization which has been proven to be superior to standard thermographic methods in the case of 1D linear defects. In this contribution, we report on the extension of this approach towards a full frame 2D photothermal super-resolution technique. The experimental approach is based on a repeated spatially structured heating using high power lasers. In a second post-processing step, several measurements are coherently combined using mathematical optimization and taking advantage of the (joint) sparsity of the defects in the sample. In our work we extend the possibilities of the method to efficiently detect and resolve defect cross sections with a fully 2D-structured blind illumination.			SPIE	International Society for Optics and Photonics	2021	Proc. SPIE 11743	11743		Thermosense: Thermal Infrared Applications XLIII	Online meeting	12.04.2021	16.04.2021	 	11743-26, 10			10.1117/12.2586093		2021-04-28	         

OPUS4-51923	Beitrag zu einem Tagungsband	D'Accardi, E.; Ulbricht, Alexander; Krankenhagen, Rainer; Palumbo, D.; Galietti, U.		Capability of active thermography to detect and localize pores in Metal Additive Manufacturing materials	Active thermography is a fast, contactless and non-destructive technique that can be used to detect internal defects in different types of material. Volumetric irregularities such as the presence of pores in materials produced by the Additive Manufacturing processes can strongly affect the thermophysical and the mechanical properties of the final component. In this work, an experimental investigation aimed at detecting different pores in a sample made of stainless AISI 316L produced by Laser Powder Bed Fusion (L-PBF) was carried out using pulsed thermography in reflection mode. The capability of the technique and the adopted setups in terms of geometrical and thermal resolution, acquisition frequency and energy Density of the heating source were assessed to discern two contiguous pores as well as to detect a single pore. Moreover, a quantitative indication about the minimum resolvable pore size among the available and analysed defects was provided. A powerful tool to assess the Limits and the opportunities of the pulsed technique in terms of detectability and localizability was provided by comparing active thermography results to Computed Tomography as well as a related Finite Element Analysis (FEA) to simulate the pulsed heating transfer with Comsol.		London	Institute of Physics		2021	IOP conference series: Materials science and engineering	1038		49th Italian Association for Stress Analysis Conferencee (AIAS 2020)	Online meeting	02.09.2020	05.09.2020	 	1	17	urn:nbn:de:kobv:b43-519231	10.1088/1757-899X/1038/1/012018	http://creativecommons.org/licenses/by/3.0/de/deed.de	2020-12-28	         

OPUS4-49086	Beitrag zu einem Tagungsband	Scheuschner, Nils; Altenburg, Simon; Stra�e, Anne; Gumenyuk, Andrey; Maierhofer, Christiane		In-situ thermographic monitoring of the laser metal deposition process	In this paper shortwave infrared (SWIR) thermographic measurements of the manufacturing of thin single-line walls via laser metal deposition (LMD) are presented. As the thermographic camera is mounted fixed to the welding arm, an acceleration sensor was used to assist in reconstructing the spatial position from the predefined welding path. Hereby we could obtain data sets containing the size of the molten pool and the oxide covered areas as functions of the position in the workpiece. Furthermore, the influence of the acquisition wavelength onto the thermograms was investigated in a spectral range from 1250 nm to 1550 nm. All wavelengths turned out to be usable for the in-situ process monitoring of the LMD process. The longer wavelengths are shown to be beneficial for the lower temperature range, while shorter wavelengths show more details within the molten pool.				International Centre for Numerical Methods in Engineering (CIMNE)	2019	II International Conference on Simulation for Additive Manufacturing - Sim-AM 2019		978-84-949194-8-0	Sim-AM 2019 - 2. International Conference on Simulation for Additive Manufacturing	Pavia, Italy	11.09.2019	13.09.2019	 	246	255				2019-09-24	         

OPUS4-45450	Beitrag zu einem Tagungsband	Burgholzer, P.; Berer, T.; Ziegler, Mathias; Thiel, Erik; Ahmadi, Samim; Gruber, J.; Mayr, G.; Hendorfer, G.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Using an infrared camera for radiometric imaging allows the contactless temperature measurement of multiple surface pixels simultaneously. From the measured surface data, a sub-surface structure, embedded inside a sample or tissue, can be reconstructed and imaged when heated by an excitation light pulse. The main drawback in radiometric imaging is the degradation of the spatial resolution with increasing depth, which results in blurred images for deeper lying structures. We circumvent this degradation with blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. The ground-breaking concept of super-resolution can be transferred from optics to thermographic imaging.					2018	Proceedings of the 14th QIRT Conference 2018		978-3-940283-94-8	Conference QIRT 2018	Berlin, Germany	25.06.2018	29.06.2018	 	We.3.A.2, 1	7	urn:nbn:de:kobv:b43-454506	10.1080/17686733.2019.1655247	https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-12	         

OPUS4-45173	Beitrag zu einem Tagungsband	Hakim, I.; Schumacher, David; Sundar, V.; Donaldson, S.; Creuz, A.; Schneider, R.; Keller, J.; Browning, C.; May, D.; Abo Ras, M.; Meyendorf, N.	Chimenti, D. E.; Bond, L. J.	Volume imaging NDE and serial sectioning of carbon fiber composites	A composite material is a combination of two or more materials with very different mechanical, thermal and electrical properties. The various forms of composite materials, due to their high material properties, are widely used as structural materials in the aviation, space, marine, automobile, and sports industries. However, some defects like voids, delamination, or inhomogeneous fiber distribution that form during the fabricating processes of composites can seriously affect the mechanical properties of the composite material. In this study, several imaging NDE techniques such as: thermography, high frequency eddy current, ultrasonic, x-ray radiography, x-ray laminography, and high resolution x-ray CT were conducted to characterize the microstructure of carbon fiber composites. Then, a 3D analysis was implemented by the destructive technique of serial sectioning for the same sample tested by the NDE methods. To better analyze the results of this work and extract a clear volume image for all features and defects contained in the composite material, an intensive comparison was conducted among hundreds of 3D-NDE and multi serial sections' scan images showing the microstructure variation.			AIP Publishing	American Institute of Physics	2018	AIP Conference Proceedings	1949		44TH ANNUAL REVIEW OF PROGRESS IN QUANTITATIVE NONDESTRUCTIVE EVALUATION	Provo, Utah, USA	16.07.2017	21.07.2017	 	120003-1	120003-10		10.1063/1.5031590		2018-06-14	         

