Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59159	Zeitschriftenartikel	Simon, Franz-Georg; Scholz, Philipp		Assessment of the Long-Term Leaching Behavior of Incineration Bottom Ash: A Study of Two Waste Incinerators in Germany	The long-term leaching behavior of incineration bottom ash (IBA) was studied with large-scale samples from two German waste incinerators with grate technology. The observation period was up to 281 days. The aging processes proceeded faster in the outdoor storage of the samples. The dominant factor in the leaching behavior is the pH, which starts at values above 12 and decreases to values below 10 (outdoors, &lt;11 indoors). Most heavy metals exhibit minimum solubility in this pH range. The solubility of Sb depends on the prevailing Ca concentration, due to the formation of low-soluble Ca antimonate. The very low sulfate concentrations observed in the leaching tests with fresh IBA could be explained by the presence of ettringite. In the course of the aging reaction, ettringite is transformed into gypsum. The results from batch tests were compared with those from column tests, showing reasonable agreement. Leaching dynamics can be better followed with column tests. All results confirm that the use of IBA is possible under German law.		Basel	MDPI AG		2023	Applied Sciences	13						 24	1	15	urn:nbn:de:kobv:b43-591599	10.3390/app132413228	https://creativecommons.org/licenses/by/4.0/deed.de	2023-12-18	         

OPUS4-57634	Zeitschriftenartikel	Simon, Franz-Georg; Kalbe, Ute		Case Study on Secondary Building Materials for a Greener Economy	Half of global material consumption involves mineral material. The circularity is still low so that the enhanced use of secondary building material is required to close loops. Three different secondary building materials are discussed based on exemplary research results: construction and demolition waste (C&D waste), soil-like material, and incineration bottom ash (IBA). Focus was placed on the environmental compatibility of the materials examined mainly by standardized leaching tests. C&D waste was investigated after a wet treatment using a jigging machine, and soil-like material and IBA were characterized with respect to their material composition. Their environmental compatibilities in particular were studied using standard leaching tests (batch tests and column tests). It was concluded that soil-like material can mostly be utilized even when the precautionary limit values set are exceeded by a factor of less than two. For C&D waste, the fine fraction below 2 mm and the content of brick material is problematic. IBA fulfills quality level "HMVA-2" following German regulations. Improved levels of utilization might be achievable with better treatment technologies.		Basel	MDPI		2023	Applied Sciences	13						 10	1	13	urn:nbn:de:kobv:b43-576343	10.3390/app13106010	https://creativecommons.org/licenses/by/4.0/deed.de	2023-06-12	         

OPUS4-56886	Zeitschriftenartikel	Heisterkamp, I.; Gartiser, S.; Schoknecht, Ute; Happel, O.; Kalbe, Ute; Kretzschmar, M.; Ilvonen, O.		Investigating the ecotoxicity of construction product eluates as multicomponent mixtures	The release of hazardous compounds from construction products can harm human health and the environment. To improve the sustainability of construction materials, the leaching of substances from construction products and their potential environmental impact should be assessed. Twenty-seven construction products from different product groups were examined with a combination of standardized leaching tests (dynamic surface leaching test and percolation test) and biotests (algae, daphnia, fish egg, luminescent bacteria, umu and Ames fluctuation tests). To identify the released substances, extensive qualitative and quantitative chemical analyses were performed, including gas chromatographic and liquid chromatographic screening techniques. Results: Many of the tested eluates caused signifcant ecotoxic efects. Particularly high ecotoxicities were observed for grouts (lowest ineffective dilution (LID) up to 16384) and cork granules (LID up to 24578). The results of ecotoxicity tests allow the prioritization of the eluates that should be subjected to detailed chemical analyses. Organic screening by different methods and ranking the identifed substances based on recorded hazard classification is a suitable approach to identify the relevant toxic substances. Conclusions: Determining the ecotoxicity of eluates from construction products records the summary effect of all leachable substances. This instrument is especially useful for construction products of complex and largely unknown composition. The ecotoxicological and the chemical-analytical approach complement each other in an ideal way to characterize the potential hazard of eluates from construction products and to identify the environmentally hazardous components in these eluates. Our results confirm that the proposed harmonized methods for testing eluate toxicity are an adequate and applicable procedure to move toward a more sustainable way of building and to reduce toxic effects of construction products in their use phase in the environment.			Springer		2023	Environmental Sciences Europe	35						 1	1	20	urn:nbn:de:kobv:b43-568864	10.1186/s12302-023-00711-w	https://creativecommons.org/licenses/by/4.0/deed.de	2023-01-25	         

OPUS4-56770	Sammelband (Herausgeberschaft f�r den kompletten Band)		Simon, Franz-Georg; Kalbe, Ute	Measurement of the Environmental Impact of Materials	Throughout their life cycles&#8212;from production, usage, through to disposal&#8212;materials and products interact with the environment (water, soil, and air). At the same time, they are exposed to environmental influences and, through their emissions, have an impact on the environment, people, and health. Accelerated experimental testing processes can be used to predict the long-term environmental consequences of innovative products before these actually enter the environment. We are living in a material world. Building materials, geosynthetics, wooden toys, soil, nanomaterials, composites, wastes and more are research subjects examined by the authors of this book. The interactions of materials with the environment are manifold. Therefore, it is important to assess the environmental impact of these interactions. Some answers to how this task can be achieved are given in this Special Issue.	1	Basel	MDPI		2023	Materials		978-3-0365-5983-4					 	1	264		10.3390/books978-3-0365-5983-4		2023-01-04	         

OPUS4-55276	Vortrag	Schoknecht, Ute; Kalbe, Ute; Happel, O.		Combination of leaching tests with ecotoxicity and chemical analysis - lessons learnt	The presentation describes analytical methods to characterize eluates from leaching tests and identify organic substances in leachates. Chances to obtain complementary information from ecotoxtests and chemical analysis are discussed.					2022				Workshop: Ecotoxicological evaluation of construction products &#8211; test results, implementation in  Guidance, Technical Standards and Ecolabelling	Online meeting	21.03.2022	21.03.2022	 						2022-07-15	         

OPUS4-56239	Zeitschriftenartikel	Schoknecht, Ute; Kalbe, Ute; Heisterkamp, I.; Kretzschmar, M.; Gartiser, S.; Happel, O.; Ilvonen, O.		Release of substances from joint grouts based on various binder types and their ecotoxic effects	Background: The leaching of substances and the ecotoxic effects of eluates were studied for joint grouts that are based on various types of binders. Eight products, two of them containing either epoxy resin, polybutadiene or polyurethane binders, or modifed cement, were investigated using harmonized leaching tests for construction products in combination with ecotoxicity tests on algae, daphnia, luminescent bacteria, fish eggs and mutagenicity in accordance with CEN/TR 17105. In addition to basic parameters, such as pH, TOC, and inorganic components, organic substances in the eluates were analysed by gas and liquid chromatography in combination with mass spectrometry. Quantitative analyses in combination with ecotoxicity data on selected substances were used to deduce which substances cause the observed ecotoxic effects. Results: Different patterns of ecotoxic effects were observed in joint grouts with different binder types. The most ecotoxic effects were observed in epoxy resin-based products, followed by polybutadiene-based products. Fewer ecotoxic effects were observed in polyurethane-based products and modifed cements. Some of these showed no ecotoxicity. Some of the substances in the eluates were identified and related to ecotoxic effects. 4-Tert-butylphenol and amines probably contributed to the ecotoxic effects of at least one of the epoxy resin-based renders, whereas cobalt is assumed to contribute to the toxic effect on algae of one of the polybutadiene-based products. However, only some of the leached substances could be identifed, and only some of the ecotoxic effects can be explained by the available information on the composition of eluates and known ecotoxic profiles of the identified substances. Conclusions: Ecotoxicity tests on eluates from leaching tests indicate whether environmentally hazardous substances can be leached from construction products. Combined ecotoxicity tests and chemical analysis of eluates from EU-wide harmonized leaching tests for construction products can provide information on substances that cause these effects. This supports the identifcation and development of environmentally friendly construction products. This study confirmed that ecotoxicity tests in accordance with CEN/TR 17105 are a tool well-suited to support the implementation of the European Commission's zero pollution vision for 2050 and to reduce pollution to levels no longer considered harmful to health and natural ecosystems.		Berlin	Springer Nature		2022	Environmental Sciences Europe	34						 1	1	16	urn:nbn:de:kobv:b43-562392	10.1186/s12302-022-00686-0	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-14	         

