Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6725	misc	Kangwanpongpan, Tanin; Correa da Silva, Rodrigo; Krautz, Hans Joachim		Prediction of oxy-coal combustion through an optimized weighted sum of gray gases model						7	Energy : the international journal	41						 1	244	251		10.1016/j.energy.2011.06.010	FG Thermische Energietechnik
OPUS4-6710	misc	Missagia, Bruna; Guerrero, Cinthya; Narra, Satyanarayana; Sun, Yaoming; Ay, Peter; Krautz, Hans Joachim		Physicomechanical properties of rice husk pellets for energy generation														 					FG Thermische Energietechnik
OPUS4-7047	misc	Asegehegn, Teklay Weldeabzgi; Schreiber, Matthias; Krautz, Hans Joachim		Influence of two- and three-dimensional simulations on bubble behaviorin gas-solid fluidized beds with and without immersed horizontal tubes														 				10.1016/j.powtec.2011.11.050	FG Thermische Energietechnik
OPUS4-8131	misc	Kangwanpongpan, Tanin; Franca, Francis H. R.; Correa da Silva, Rodrigo; Smith Schneider, Paulo; Krautz, Hans Joachim		New correlations for the weighted-sum-of-gray-gases model in oxy-fuel conditions based on HITEMP 2010 database						14	International Journal of Heat and Mass Transfer	55						 25-26	7419	7433		10.1016/j.ijheatmasstransfer.2012.07.032	FG Thermische Energietechnik
OPUS4-8320	misc	Merzsch, Matthias; Lechner, Stefan; Krautz, Hans Joachim		Heat-transfer from single horizontal tubes in fluidized beds: Influence of tube diameter, moisture and diameter-definition by Geldart C fines content							Powder Technology							 				10.1016/j.powtec.2012.12.002	FG Thermische Energietechnik
OPUS4-8342	misc	Ziems, Christian; Tannert, Daniel; Krautz, Hans Joachim		Project presentation: Design and installation of advanced high pressure alkaline electrolyzer-prototypes						9	Energy Procedia	29						 	744	753		10.1016/j.egypro.2012.09.087	FG Thermische Energietechnik
OPUS4-9492	misc	Krautz, Hans Joachim; Nimtz, Michael		Flexible Operation of CCS Power Plants to Match Variable Renewable Energies	The German Energiewende is resulting in high grid load changes caused by renewable energies. Therefore flexibility of power plants is getting more and more important. Future CCS power plants are usually equipped with more components than conventional power plants, resulting in a more complex and inert reaction on changes in power output. Additionally, due to the change in price structures and higher fixed and operational costs for CCS power plants, it is harder for them to be economically efficient. This study will show different options to increase the flexibility of CCS power plants and evaluate their benefits.					9	Energy Procedia	2013						 40	294	303		10.1016/j.egypro.2013.08.034	FG Thermische Energietechnik
OPUS4-9493	misc	Krautz, Hans Joachim; Corr�a da Silva, Rodrigo; Kangwanpongpan, Tanin		Flame pattern, temperatures and stability limits of pulverized oxy-coal combustion	The challenges in maintaining a stable oxy-coal flame have been reported in the open literature. In case of pulverized coal combustion, narrower flammable regimes arise not only of differences in the feed gas composition, but also due to changes in the flow dynamics because of reduced volume flow rate through the burners to match similar temperatures and radiative heat transfer within the furnace. The present work focuses on the study of flame structure and stability of pre-dried lignite fired by a staged feed-gas burner. Experimental runs were carried out in a 0.40 MWth laboratory facility, with the objective of investigating the effects of swirl strength and feed gas distribution in the burner registers. To assess the experimental data, a numerical study of the non-reacting flow in the near burner region is performed. Predicted flow pattern and flame images show that the primary fuel jet penetrates the internal recirculation zone, forming an annular doughnut reverse flow region for both firing conditions and resembling a type-1 flame pattern. Temperature measurements indicate that the feed gas distribution among the burner registers control the flame temperature in parallel with the swirl number in both air-fired and oxy-fired environments. The oxy-fuel cases exhibite markedly reduced temperatures on the flame axis. This difference in the core arises not just from the more pronounced penetration depth of the primary jet, but also due to reaction mechanisms including pyrolysis and gasification reactions at the higher concentrations of CO2 and water vapor. Flame stabilization is shown to be strongly dependent on an appropriate distribution of the feed gas and strength of swirling flow in the burner front. The results correlated in terms of swirl number, secondary/tertiary flow ratio and secondary/primary axial momentum point to similarities in the stability limits between air-firing and oxy-firing.					13	Fuel : the science and technology of fuel and energy							 Vol. 115	507	520		10.1016/j.fuel.2013.07.049	FG Thermische Energietechnik
OPUS4-9432	misc	Abang, Roger Atini; Lisk, Alexander; Krautz, Hans Joachim		Fireside corrosion of superheater materials under oxy-coal firing conditions	The present study investigates the fireside corrosion behavior of selected superheater materials, namely: T24, P92, VM12-SHC, A800HT, and 7RE10 under oxy-coal combustion atmospheres. Data on mass change, scale thickness, metal loss, surface morphology and micro-structural characteristics of corrosion products were obtained. The alloy specimens were analyzed by SEM-EDX, light microscopy and X-Ray diffraction techniques. The results after 2000 hours of exposure at a metal surface temperature of 600 �C indicate that metal wastage increased with decreasing Cr-content under oxy-coal conditions.					7	Energy Procedia	40						 	304	311		10.1016/j.egypro.2013.08.035	FG Thermische Energietechnik
OPUS4-10125	misc	Lechner, Stefan; Merzsch, Matthias; Krautz, Hans Joachim		Heat-transfer from horizontal tube bundles into fluidized beds with Geldart A lignite particles	This work investigates the heat transfer mechanism in fluidized beds equipped with horizontal heat exchanger surfaces such as single tubes and especially tube bundles. Previous works were performed for varying operating conditions and solids' material properties, leading to a heterogeneous and therefore not applicable spectrum of derived correlations for the influence of tube diameter and tube bundle geometry on heat transfer. Based on a wide range validation of the correlation for the influence of single tube diameter on heat transfer coefficient, tube bundles with different tube diameters and horizontal and vertical spacings and alignments were investigated. Experiments were carried out using electrical heat transfer probes in a 0.15 m2 fluidized bed test facility at ambient conditions. Geldart A lignite and Geldart D solids were used in order to distinguish between predominant particle-convective and gas-convective heat transfer mechanisms. The tube bundle reduction factor on heat transfer coefficient was derived as a key parameter based on dimensionless geometric numbers. This factor predicts the reduction of the heat transfer coefficient compared to that of the single tube due to the particle and gas flow disturbances caused by the immersed tubes. Tube diameter as well as tube bundle geometry were successfully implemented into useful correlations for predicting tube bundles' heat transfer of gas-solid fluidized bed systems operating with fine particles.					7	Powder Technology							 253	14	21		10.1016/j.powtec.2013.10.041	FG Thermische Energietechnik
