Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6116	Wissenschaftlicher Artikel	Bowlby, John		>The Task< (Chapt. I), >Instinctive Behaviour: An Alternative Model< (Chapt. III) >Mans Environment of Evolutionary Adaptedness< (Chapt. VI), >Appraising and Selecting: Feeling and Emotion< (Chapt. VII), >Function< (Chapt. 8), >Ontogeny< (Chapt. 10),							Bowlby, J.: Attachment, New York 1969.							 					
OPUS4-29603	Wissenschaftlicher Artikel	Bowlby, John; Figlio, K.; Young, R. M.		An interview with John Bowlby on the origins and reception of his work							Free Associations, Vol. 6 (1986), pp. 36-64.							 					
OPUS4-8357	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Appendix: An Examination of the Psychological and Anthropological Evidence							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 51-94.							 					
OPUS4-29594	Wissenschaftlicher Artikel	Bowlby, John		Caring for the Young: Influences on Development							R. Cohen, B. Cohler and S. Weissman (Eds.): Parenthood: A Psychodynamic Perspective, New York (Guilford) 1984, pp. 269-284.							 					
OPUS4-29593	Wissenschaftlicher Artikel	Bowlby, John		Darwin: Psychiatry and Developmental Psychology. Typescript, 17und 3 pp.														 					
OPUS4-29601	Wissenschaftlicher Artikel	Bowlby, John		Developmental Psychiatry Comes of Age							American Journal of Psychiatry, Vol. 145 (No. 1, 1988), pp. 1-10.							 					
OPUS4-29599	Wissenschaftlicher Artikel	Bowlby, John		I processi difensivi alla luce della teoria dell'attaccamento							Psicoterapia e Scienze Umane, Vol. 20 (No. 2, 1986), pp. 3-19.							 					
OPUS4-29600	Wissenschaftlicher Artikel	Bowlby, John		La terapia psicoanalitica alla luce della teoria dell'attaccamento. Typescript, 10 pp., later published in							Psicoterapia e Scienze Umane. [http://www.psychiatryonline.it/node/2238]							 					
OPUS4-29590	Wissenschaftlicher Artikel	Bowlby, John		On knowing what you are not supposed to know and feeling what you are not supposed to feel							Canadian Journal of Psychiatry, Vol. 24 (1979), pp. 403-408.							 					
OPUS4-8356	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Personnal aggressiveness and war, Plymouth (The Mayflower Press) 1939.														 					
