Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34131	Wissenschaftlicher Artikel	Slipp, Samuel		Freud's Mother, Ferenczi, and the Seduction Theory							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 155-166.							 					
OPUS4-34091	Wissenschaftlicher Artikel	Silverman, S.		Correspondences and Thought-Transference during Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 269-294.							 					
OPUS4-34067	Review	Silver, Ann-Louise S.		Review Art Spiegelman: Maus, a Survivor's Tale							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 409-410.							 					
OPUS4-34066	Review	Silver, Ann-Louise S.		Review Hyman Spotnitz: Modern Psychoanalysis of the Schizophrenic Patient: Theory of the Technique, Second Edition							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 256-258.							 					
OPUS4-34020	Wissenschaftlicher Artikel	Shainess, Natalie		Comments on James A. Knight: >The Spiritual as a Creative Force in the Person,<							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 261-263.							 					
OPUS4-34019	Review	Shainess, Natalie		Review Michael H. Stone: Essential Papers on Borderline Disorders: One Hundred Years at the Border							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 251-253.							 					
OPUS4-33998	Wissenschaftlicher Artikel	Selous, Trista		Review Joseph Reppen and Maurice Charney (Eds.): The Psychoanalytic Study of Literature							Free Association, No. 11 (1988), pp. 138-143.							 					
OPUS4-33947	Wissenschaftlicher Artikel	Schrut, A. H.		Comments on Alexander S. Rogawski: >A Systems Theoretical Approach to the Understanding of Emotions,<							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 265-266.							 					
OPUS4-33785	Review	Roth, N.		Review Patrick J. Mahony: Freud and the Rat Man							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 405-406.							 					
OPUS4-33784	Review	Roth, N.		Review Didier Anzieu: Freud's Self Analysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 562.							 					
OPUS4-33783	Review	Roth, N.		Review K. R. Eissler: Freud as an Expert Witness. The Discussion of War Neuroses Between Freud and Wagner-Jauregg							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 259-260.							 					
OPUS4-33782	Review	Roth, N.		Review Thomas H. Ogden: The Matrix of the Mind							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 127-128.							 					
OPUS4-33720	Wissenschaftlicher Artikel	Roll, S.; Abel, T.		Variations in Secondary Themes of the Oedipal Legend							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 537-548.							 					
OPUS4-33683	Review	Roazen, Paul		Review J. E. Gedo: Conceptual Issues in Psychoanalysis: Essays in History and Method							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 254-255.							 					
OPUS4-33674	Wissenschaftlicher Artikel	Rinsley, D. B.		Fairbairn's >Basic Endopsychic Situation< Conquered in Terms of >Classical< and >Deficit< Metapsychological Models							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 461-478.							 					
OPUS4-33673	Review	Rinsley, D. B.		Review Andrew P. Morrison: Essential Papers on Narcissism							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 247-250.							 					
OPUS4-33628	Wissenschaftlicher Artikel	Reid-Meloy, J.		Violent and Homicidal Behavior in Primitive Mental States							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 381-394.							 					
OPUS4-33607	Wissenschaftlicher Artikel	Rachman, Arnold W.		The Rule of Empathy: Sandor Ferenczi's Pioneering Contributions to the Empathie Method in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 001-028.							 					
OPUS4-33521	Wissenschaftlicher Artikel	Pilgrim, David		Psychotherapy in British Special Hospitals: a case of failure to thrive							Free Association, No. 11 (1988), pp. 058-072.							 					
OPUS4-33461	Wissenschaftlicher Artikel	Paskauskas, R. Andrew		Freud's break with Jung: the crucial role of Ernest Jones							Free Association, No. 11 (1988), pp. 007-034.							 					
OPUS4-33311	Wissenschaftlicher Artikel	Muslin, H.; Clarke, S.		The Transference of the Therapist of the Elderly							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 295-316.							 					
OPUS4-33273	Wissenschaftlicher Artikel	Mohacsy, Ildiko		The Medieval Unicorn: Historical and Iconographie Applications of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 083-106.							 					
OPUS4-33060	Wissenschaftlicher Artikel	Lum, W. B.		Sandor Ferenczi (1873-1933) - The Father of the Empathie-Interpersonal Approach. Part II: Evolving Technique, Final Contributions and Legacy							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 317-348.							 					
OPUS4-33059	Wissenschaftlicher Artikel	Lum, W. B.		Sandor Ferenczi (1873-1933) - The Father of the Empathic - Interpersonal Approach. Part I: Introduction and Early Analytic Years							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 131-154.							 					
OPUS4-32966	Wissenschaftlicher Artikel	Levenson, R.		Boundaries, Autonomy and Aggression: An Exploration of Women's Difficulty with Logical, Abstract Thinking							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 189-208-							 					
OPUS4-32919	Review	Lefer, Jay		Review Joseph Masling (Ed.): Empirical Studies of Psychoanalytic Theories, Volume 2							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 402-404.							 					
OPUS4-32841	Wissenschaftlicher Artikel	Kulish, N. M.		Precocious Ego Development and Obsessive Compulsive Neurosis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 167-188.							 					
OPUS4-32663	Wissenschaftlicher Artikel	Kalman, Thomas P.		The Use of Mailed Questionnaires to Conduct Survey Research							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 513-524.							 					
OPUS4-32520	Review	Horner, Althea J.		Review Pietro Castelnuovo-Tedesco: The Twenty-Minute Hour: A Guide to Brief Psychotherapy for the Physician							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 558-561.							 					
OPUS4-32519	Wissenschaftlicher Artikel	Horner, Althea J.		The Constructed Self and Developmental Discontinuity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 235-238.							 					
OPUS4-32513	Review	Hoppe, K. D.		Review Arnold D. Richards and Martin S. Willick (Eds.): Psychoanalysis, The Science of Mental Conflict, Essays in Honor of Charles Brenner							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 395-398.							 					
OPUS4-32438	Review	Headlee, R.		Review Peter L. Giovacchini: Developmental Disorders: The Transitional Space in Mental Breakdown and Creative Integration							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 553-555.							 					
OPUS4-32334	Review	Grotjahn, M.		Review I. L. Kutash and Alexander Wolf (Eds.): Psychotherapist's casebook							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 407-408.							 					
OPUS4-32321	Review	Groesbeck, C. J.		Review Theodore L. Dorpat: Denial and Defense in the Therapeutic Situation							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 239-242.							 					
OPUS4-32220	Review	Goldensohn, S. S.		Review Robert L. Roessler and Norman Decker: Emotional Disorders in Physically Ill Patients							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 411-412-							 					
OPUS4-32192	Wissenschaftlicher Artikel	Glucksman, Myron L.		The Use of Successive Dreams to Facilitate and Document Change During Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 047-070.							 					
OPUS4-32129	Wissenschaftlicher Artikel	Garfield, David		Paranoia and the Ego-Ideal: Death of a Salesman's Son							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 029-046.							 					
OPUS4-32004	Wissenschaftlicher Artikel	Forrester, John		The Seminar of Jacques Lacan: in place of an introduction. Book II. The Ego in Freud's Theory and in the Technique of Psychoanalysis, 1954-1955							Free Association, No. 11 (1988), pp. 086-107.							 					
OPUS4-31982	Wissenschaftlicher Artikel	Forrest, David V.		Nerds, or Neuroevolutionary Rostral Developers: A Contribution to the Future of Characterology							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 491-512.							 					
OPUS4-31754	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalysis is Alive and Well: Meeting the Challenges of Diversity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 417-430.							 					
OPUS4-31740	Wissenschaftlicher Artikel	Duncan, J. Ann		Review Ronald Fraser: In Search of a Past							Free Association, No. 11 (1988), pp. 131-137.							 					
OPUS4-31628	Wissenschaftlicher Artikel	Danielian, J.; Lister, E. D.		The Negative Therapeutic Reaction: The Uses of Negation							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 431-450.							 					
OPUS4-31186	Wissenschaftlicher Artikel	Brickman, B.		Psychoanalysis and Substance Abuse: Toward a More Effective Approach							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 359-380.							 					
OPUS4-31034	Review	Berman, Leo H.		Review John G. Howells and A. Winnifred Brown: Family Diagnosis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 563-564.							 					
OPUS4-30857	Wissenschaftlicher Artikel	Aubrey, R.		Separation and Loss in University Mental Health Work							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 221-234.							 					
OPUS4-30811	Wissenschaftlicher Artikel	Arden, Margaret		The pattern which connects							Free Association, No. 11 (1988), pp. 073-085.							 					
OPUS4-30800	Review	Anshin, Roman N.		Review Michael Eigen: The Psychotic Core							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 549-552.							 					
OPUS4-30799	Review	Anshin, Roman N.		Review Morris N. Eagle: Recent Developments in Psychoanalysis: A Critical Evaluation							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 117-124.							 					
OPUS4-29181	Buch (Monographie)		Wolstein, B.	Essential Papers on Countertransference. New York (New York University Press) 1988.														 					
OPUS4-29156	Buch (Monographie)	Winnicott, Donald Woods		Human Nature. London (Free Association Books) 1988.														 					
