Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-366	Wissenschaftlicher Artikel	Fromm, Erich		On the Problems of German Characterology							Transactions of the New York Academy of Science, New York, Vol. 5 (No. 4, 1943), pp. 79-83.							 					
OPUS4-368	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. 6 (1943), pp. 21-31.							 					
OPUS4-369	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							R.N. Anshen (Ed.), The Family: Its Functions and Destiny, New York (Harper and Row) 1949, pp. 375-392.							 					
OPUS4-370	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays on Religion, New York (Holt, Rinehart and Winston) 1963, pp. 77-92.							 					
OPUS4-391	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Paperback), 1963, pp. 77-92.							 					
OPUS4-392	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays on Religion, London (Routledge and Kegan Paul), 1963, pp. 77-92.							 					
OPUS4-394	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays, New York (Henry Holt and Co, Owl Book) 1992, pp. 107-127.							 					
OPUS4-401	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, Love, Sexuality, and Matrarchy, New York (Fromm International Publishing Corporation) 1997, pp. 93-114.							 					
OPUS4-403	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Classics), 2004, pp. 92-109.							 					
OPUS4-406	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							R.N. Anshen (Ed.), The Family: Its Functions and Destiny, New York (Harper and Row), revised edition 1959, pp. 399-419.							 					
