Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53472	Zeitschriftenartikel	Fritsch, Tobias; Farahbod-Sternahl, L.; Serrano Munoz, Itziar; L�onard, F.; Haberland, C.; Bruno, Giovanni		3D Computed Tomography Quantifies the Dependence of Bulk Porosity, Surface Roughness, and Re-Entrant Features on Build Angle in Additively Manufactured IN625 Lattice Struts	Layer-by-layer additive manufacturing (AM) by means of laser-powder bed Fusion (L-PBF) offers many prospects regarding the design of lattice structures used, for example, in gas turbines. However, defects such as bulk porosity, Surface roughness, and re-entrant features are exacerbated in nonvertical structures, such as tilted struts. The characterization and quantification of these kinds of defects are essential for the correct estimation of fracture and fatigue properties. Herein, cylindrical struts fabricated by L-PBF are investigated by means of X-ray computed tomography (XCT), with the aim of casting light on the dependence of the three kinds of defects (bulk porosity, surface roughness, and re-entrant features) on the build angle. Innovative analysis methods are proposed to correlate shape and position of pores, to determine the angular-resolved Surface roughness, and to quantify the amount of re-entrant surface features, q. A meshing of the XCT surface enables the correlation of q with the classical Surface roughness Pa. This analysis leads to the conclusion that there is a linear correlation between q and Pa. However, it is conjectured that there must be a threshold of surface roughness, below which no re-entrant features can be build.			Wiley-VCH Verlag		2021	Advanced Engineering Materials							 2100689	1	8	urn:nbn:de:kobv:b43-534728	10.1002/adem.202100689	https://creativecommons.org/licenses/by/4.0/deed.de	2021-10-07	         

OPUS4-47407	Zeitschriftenartikel	Thiede, Tobias; Mishurova, Tatiana; Evsevleev, Sergei; Serrano Munoz, Itziar; Gollwitzer, Christian; Bruno, Giovanni		3D shape analysis of powder for laser beam melting by synchrotron X-ray CT	The quality of components made by laser beam melting (LBM) additive manufacturing is naturally influenced by the quality of the powder bed. A packing density <1 and porosity inside the powder particles lead to intrinsic voids in the powder bed. Since the packing density is determined by the particle size and shape distribution, the determination of these properties is of significant interest to assess the printing process. In this work, the size and shape distribution, the amount of the particle's intrinsic porosity, as well as the packing density of micrometric powder used for LBM, have been investigated by means of synchrotron X-ray computed tomography (CT). Two different powder batches were investigated: Ti-6Al-4V produced by plasma atomization and stainless steel 316L produced by gas atomization. Plasma atomization particles were observed to be more spherical in terms of the mean anisotropy compared to particles produced by gas atomization. The two kinds of particles were comparable in size according to the equivalent diameter. The packing density was lower (i.e., the powder bed contained more voids in between particles) for the Ti-6Al-4V particles. The comparison of the tomographic results with laser diffraction, as another particle size measurement technique, proved to be in agreement.			MDPI		2019	Quantum Beam Science	3						 1	3, 1	12	urn:nbn:de:kobv:b43-474070	10.3390/qubs3010003	https://creativecommons.org/licenses/by/4.0/deed.de	2019-02-20	         

OPUS4-45391	Beitrag zu einem Tagungsband	Metz, Christian; Franz, Philipp; Fischer, C.; Wachtendorf, Volker; Maierhofer, Christiane		Active thermography for quality assurance of 3D-printed polymer structures	Additively manufactured test specimens made of polyamide 12 (PA 12) by Laser Sintering (LS) as well as of acrylnitril-butadien-styrol (ABS) by Fused Layer Modeling (FLM), were tested with active thermography. For this, two different excitation methods (flash and impulse excitation) were used and compared, regarding the suitability for the detection of constructed and imprinted defects. To increase the quality of the thermograms, data processing methods like thermal signal reconstruction (TSR) and Fourier-Transformation were applied. Furthermore, the long-term stability of the probes towards environmental stress, like UV-radiation, heat, water contact and frost is being investigated in the presented project with artificial weathering tests.					2018	DGZfP-Proceedings BB 167			14th Quantitative InfraRed Thermography Conference	Berlin, Germany	25.06.2018	29.06.2018	 	Tu.3.A.2, 1	9	urn:nbn:de:kobv:b43-453919		https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-06	         

OPUS4-39575	Zeitschriftenartikel	Mishurova, Tatiana; Cabeza, Sandra; Artzt, Katia; Haubrich, J.; Klaus, M.; Genzel, Ch.; Requena, G.; Bruno, Giovanni		An Assessment of Subsurface Residual Stress Analysis in SLM Ti-6Al-4V	Ti-6Al-4V bridges were additively fabricated by selective laser melting (SLM) under different scanning speed conditions, to compare the effect of process energy density on the residual stress state. Subsurface lattice strain characterization was conducted by means of synchrotron diffraction in energy dispersive mode. High tensile strain gradients were found at the frontal surface for samples in an as-built condition. The geometry of the samples promotes increasing strains towards the pillar of the bridges. We observed that the higher the laser energy density during fabrication, the lower the lattice strains. A relief of lattice strains takes place after heat treatment.					2017	Materials	10						 4	Article 348, 1	14	urn:nbn:de:kobv:b43-395759	10.3390/ma10040348	http://creativecommons.org/licenses/by/3.0/de/deed.de	2017-03-28	         

OPUS4-51045	Zeitschriftenartikel	Biegler, M.; Wang, J.; Kaiser, L.; Rethmeier, Michael		Automated Tool-Path Generation for Rapid Manufacturing of Additive Manufacturing Directed Energy Deposition Geometries	In additive manufacturing (AM) directed energy deposition (DED), parts are built by welding layers of powder or wire feedstock onto a substrate with applications for steel powders in the fields of forging tools, spare parts, and structural components for various industries. For large and bulky parts, the choice of toolpaths influences the build rate, the mechanical performance, and the distortions in a highly geometry-dependent manner. With weld-path lengths in the range of hundreds of meters, a reliable, automated tool-path generation is essential for the usability of DED processes. This contribution presents automated tool-path generation approaches and discusses the results for arbitrary geometries. Socalled "zig-zag" and "contour-parallel" processing strategies are investigated and the tool-paths are automatically formatted into machine-readable g-code for experimental validation to build sample geometries. The results are discussed in regard to volume-fill, microstructure, and porosity in dependence of the path planning according to photographs and metallographic cross-sections.		Weinheim	WILEY-VCH Verlag GmbH & co. KGaA		2020	Steel research international	91						 11	2000017		urn:nbn:de:kobv:b43-510454	10.1002/srin.202000017	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-27	         

