Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3918	Konferenzver�ffentlichung	Weinkauf, Tino; Hege, Hans-Christian; Noack, Bernd; Schlegel, Michael; Dillmann, Andreas	Ajaev, V.; Willis, D.	Coherent structures in a transitional flow around a backward-facing step					2003		Physics of Fluids	15						 	S3				Visual Data Analysis
OPUS4-3654	Wissenschaftlicher Artikel	Petz, Christoph; Oberleithner, Kilian; Sieber, Moritz; Nayeri, Christian; Paschereit, Oliver; Wygnanski, Israel; Noack, Bernd; Hege, Hans-Christian		Global Modes in a Swirling Jet Undergoing Vortex Breakdown				Awarded Visualization; First Prize at 28th Annual Gallery of Fluid Motion exhibit, held at the 63th Annual Meeting of the American Physical Society, Division of Fluid Dynamics (Long Beach, CA, USA, November 21-23, 2010).	2011		Physics of Fluids	23						 	091102			10.1063/1.3640007	Visual Data Analysis
OPUS4-3690	Wissenschaftlicher Artikel	Oberleithner, Kilian; Sieber, Moritz; Nayeri, Christian; Paschereit, Christian; Petz, Christoph; Hege, Hans-Christian; Noack, Bernd; Wygnanski, Israel		Self Excited Oscillations in Swirling Jets: Stability Analysis and Empirical Mode Construction					2010		Bulletin of the American Physical Society	55						 16	GE.00008				Visual Data Analysis
OPUS4-3665	Wissenschaftlicher Artikel	Oberleithner, Kilian; Sieber, Moritz; Nayeri, Christian; Paschereit, Christian; Petz, Christoph; Hege, Hans-Christian; Noack, Bernd; J. Wygnanski, Israel		Three-dimensional Coherent Structures of the Swirling Jet Undergoing Vortex breakdown: Stability Analysis and Empirical Mode Construction					2011	31	J. Fluid Mech.	679						 	383	414		10.1017/jfm.2011.141	Visual Data Analysis
OPUS4-3691	misc	Kasten, Jens; Reininghaus, Jan; Oberleithner, Kilian; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian		Flow over a Cavity - Evolution of the Vortex Skeleton				Visualization at 28th Annual Gallery of Fluid Motion exhibit, held at the 63th Annual Meeting of the American Physical Society, Division of Fluid Dynamics (Long Beach, CA, USA, November 21-23, 2010).	2010									 					Visual Data Analysis
OPUS4-5831	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2016	25	Archives of Mechanics	68						 1	55	80			Visual Data Analysis
OPUS4-5839	misc	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2015									 			urn:nbn:de:0297-zib-58397		Visual Data Analysis
OPUS4-3696	Wissenschaftlicher Artikel	Kasten, Jens; Petz, Christoph; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Tadmor, Gilead		Lagrangian Feature Extraction of the Cylinder Wake					2010		Physics of Fluids	22						 9	091108			10.1063/1.3483220	Visual Data Analysis
OPUS4-3684	misc	Kasten, Jens; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian	Pascucci, Valerio; Tricoche, Xavier; Hagen, Hans; Tierny, Julien	On the Extraction of Long-living Features in Unsteady Fluid Flows			Berlin	Springer	2011	11	Topological Methods in Data Analysis and Visualization		978-3-642-15013-5					 	115	126		10.1007/978-3-642-15014-2_10	Visual Data Analysis
OPUS4-4374	Konferenzver�ffentlichung	Kasten, Jens; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian		Vortex Merge Graphs in Two-dimensional Unsteady Flow Fields			Vienna, Austria	Eurographics Association	2012	4	EuroVis &#8211; Short Papers							 	1	5		10.2312/PE/EuroVisShort/EuroVisShort2012/001-005	Visual Data Analysis
