Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28074	Zeitschriftenartikel	Syed, A.A.; Pittner, Andreas; Rethmeier, Michael; De, A.		Modeling of gas metal arc welding process using an analytically determined volumetric heat source	High peak temperature and continuous deposition of electrode droplets in the weld puddle inhibit real-time monitoring of thermal cycles and bead dimensions in gas metal arc welding. A three-dimensional numerical heat transfer model is presented here to compute temperature field and bead dimensions considering a volumetric heat source to account for the transfer of arc energy into the weld pool. The heat source dimensions are analytically estimated as function of welding conditions and original joint geometry. The deposition of electrode material is modeled using deactivation and activation of discrete elements in a presumed V-groove joint geometry. The computed values of bead dimensions and thermal cycles are validated with the corresponding measured results. A comparison of the analytically estimated heat source dimensions and the corresponding numerically computed bead dimensions indicate that the former could rightly serve as the basis for conduction heat transfer based models of gas metal arc welding process.			ISIJ		2013	ISIJ international	53						 4	698	703		10.2355/isijinternational.53.698		2016-02-20	         

OPUS4-29688	Zeitschriftenartikel	Su, H.; Wu, Chuan Song; Pittner, Andreas; Rethmeier, Michael		Simultaneous measurement of tool torque, traverse force and axial force in friction stir welding	Simultaneous measurement of the tool torque, traverse force and axial force during friction stir welding process is of great significance to the understanding of the underlying process mechanism and the optimizing of the process parameters. Different from the traditional measurement methods using load cell or rotating component dynamometer, an indirect but economical methodology is used in this study for the simultaneous measurement of the traverse force, axial force and tool torque by monitoring the output torques of the servo motors and main spindle three-phase AC induction motor inside the FSW machine. The values of the traverse force, axial force and tool torque are determined under different welding conditions, and the influencing factors are examined. The measured results in friction stir welding of AA2024-T4 aluminum alloys at different combinations of tool rotation speed and welding speed lay foundation for process optimization.		Dearborn, Mich., USA	Elsevier Ltd.		2013	Journal of Manufacturing Processes	15						 4	495	500		10.1016/j.jmapro.2013.09.001		2016-02-20	         

OPUS4-28656	Zeitschriftenartikel	Schempp, Philipp; Cross, C.E.; Pittner, Andreas; Rethmeier, Michael		Influence of solute content and solidification parameters on grain refinement of aluminum weld metal	Grain refinement provides an important possibility to enhance the mechanical properties (e.g., strength and ductility) and the weldability (susceptibility to solidification cracking) of aluminum weld metal. In the current study, a filler metal consisting of aluminum base metal and different amounts of commercial grain refiner Al Ti5B1 was produced. The filler metal was then deposited in the base metal and fused in a GTA welding process. Additions of titanium and boron reduced the weld metal mean grain size considerably and resulted in a transition from columnar to equiaxed grain shape (CET). In commercial pure aluminum (Alloy 1050A), the grain-refining efficiency was higher than that in the Al alloys 6082 and 5083. Different welding and solidification parameters influenced the grain size response only slightly. Furthermore, the observed grain-size reduction was analyzed by means of the undercooling parameter P and the growth restriction parameter Q, which revealed the influence of solute elements and nucleant particles on grain size.		Warrendale	The Minerals, Metals and Materials Society		2013	Metallurgical and materials transactions A	44A						 7	3198	3210		10.1007/s11661-013-1649-3		2016-02-20	         

OPUS4-28065	Zeitschriftenartikel	Schempp, Philipp; Cross, C.E.; H�cker, Ralf; Pittner, Andreas; Rethmeier, Michael		Influence of grain size on mechanical properties of aluminium GTA weld metal	Grain refinement is an important possibility to enhance the mechanical properties such as strength, ductility and toughness of aluminium weld metal. In this study, grain refinement was achieved through the addition of commercial grain refiner Al Ti5B1 to gas tungsten arc weld metal of the aluminium alloys 1050A (Al 99.5) and 5083 (Al Mg4.5Mn0.7). The grain refiner additions led to a significant reduction of the weld metal mean grain size (Alloy 1050A, 86 %; Alloy 5083, 44 %) with a change in grain shape from columnar to equiaxed. Tensile tests showed for Alloy 5083 that the weld metal's ductility can be increased through grain refinement. No improvement in weld metal strength (i.e. yield strength and ultimate tensile strength) was observed. Furthermore, tear tests with notched specimens revealed that the resistance against initiation and propagation of cracks in the weld metal can be enhanced through grain refinement. The toughness was observed to increase clearly by grain refinement in weld metal of commercial pure Al (Alloy 1050A). In Alloy 5083 weld metal, the toughness was not improved through grain refinement, likely because of a semi-continuous network of brittle intermetallic phases that facilitate crack propagation.		Oxford	Springer	International Institute of Welding	2013	Welding in the world	57						 3	293	304		10.1007/s40194-013-0026-6		2016-02-20	         

OPUS4-27633	Zeitschriftenartikel	Heinze, Christoph; Pittner, Andreas; Rethmeier, Michael; Babu, S. S.		Dependency of martensite start temperature on prior austenite grain size and its influence on welding-induced residual stresses	Austenite grain growth during welding is a critical factor for controlling weld microstructure in addition to nominal composition and thermal cycles. Recently, experimental data suggesting a decrease in martensite start temperature with a decrease in prior austenite grain size has been published. However, the actual sensitivity of this phenomenon on residual stresses evolution in the heat-affected zone has not been investigated, yet. Therefore, a numerical model was modified to consider this phenomenon. Numerical simulations were performed for welding of a low-alloy structural steel with minimum yield strength of 355 MPa (S355J2+N) and a heat-resistant steel P91 or 9Cr-1Mo, respectively. The results clarify the influence of prior austenite grain size on the residual stress development and show the importance martensite transformation temperatures and final martensite fraction. Consequently, the residual stress evolution of P91, which completely transforms to martensite while cooling, based on the enhanced model leads to maximum stress differences of 200 MPa in the heat-affected zone.		Amsterdam	Elsevier		2013	Computational materials science	69						 	251	260		10.1016/j.commatsci.2012.11.058		2016-02-20	         

