Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18724	misc	Schneider, Erich; Bartl, Klaus; Glasauer, Stefan		Galvanic vestibular stimulation combines with earth-horizontal rotation in roll to induce the illusion of translation.						2	Annals of the New York Academy of Sciences	1164						 	116	118		10.1111/j.1749-6632.2008.03732.x	FG Medizinische Informationssysteme
OPUS4-18778	misc	Brandt, Thomas; Glasauer, Stefan; Schneider, Erich		A third eye for the surgeon							Journal of neurology, neurosurgery, and psychiatry	77						 2	278			10.1136/jnnp.2005.073734	FG Medizinische Informationssysteme
OPUS4-18896	misc	Schneider, Erich; Glasauer, Stefan; Dieterich, Marianne		Central processing of human ocular torsion analyzed by galvanic vestibular stimulation						4	Neuroreport	11						 7	1559	1563			FG Medizinische Informationssysteme
OPUS4-18810	misc	Glasauer, Stefan; Schneider, Erich; Jahn, Klaus; Strupp, Michael		How the eyes move the body						2	Neurology	65						 8	1291	1293		10.1212/01.wnl.0000175132.01370.fc	FG Medizinische Informationssysteme
OPUS4-18811	misc	Bartl, Klaus; Schneider, Erich; Glasauer, Stefan		Dependence of the torsional vestibulo-ocular reflex on the direction of gravity						3	Annals of the New York Academy of Sciences	1039						 	455	458		10.1196/annals.1325.043	FG Medizinische Informationssysteme
OPUS4-18816	misc	Schneider, Erich; Glasauer, Stefan; Brandt, Thomas; Dieterich, Marianne		Nonlinear nystagmus processing causes torsional vor nonlinearity						5	Annals of the New York Academy of Sciences	1004						 	500	505			FG Medizinische Informationssysteme
OPUS4-18817	misc	Strupp, Michael; Glasauer, Stefan; Jahn, Klaus; Schneider, Erich; Krafczyk, Siegbert; Brandt, Thomas		Eye movements and balance						6	Annals of the New York Academy of Sciences	1004						 	352	358			FG Medizinische Informationssysteme
OPUS4-18818	misc	Strupp, Michael; Glasauer, Stefan; Schneider, Erich; Eggert, Thomas; Glaser, Miriam		Anterior canal failure: ocular torsion without perceptual tilt due to preserved otolith function						2	Journal of Neurology Neurosurgery & Psychiatry	74						 9	1336	1338		10.1136/jnnp.74.9.1336	FG Medizinische Informationssysteme
OPUS4-19675	misc	Heuser, Fabian; Schulz, Christian; Sa&#287;lam, Murat; Ramaioli, Cecilia; Heuberger, Maria; Wagner, Klaus J.; Jahn, Klaus; Schneider, Erich; Brandt, Thomas; Glasauer, Stefan; Lehnen, Nadine		Preventing opioid-induced nausea and vomiting: Rest your head and close your eyes?						6	PloS one	12						 3	e0173925			10.1371/journal.pone.0173925	Institut f�r Medizintechnologie
OPUS4-22333	misc	Knorr, Alexander G.; Gravot, C�line M.; Gordy, Clayton; Glasauer, Stefan; Straka, Hans		I spy with my little eye: a simple behavioral assay to test color sensitivity on digital displays						6	Biology Open	7						 10				10.1242/bio.035725	FG Computational Neuroscience
