Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28562	Zeitschriftenartikel	Vogl, Jochen		Advances in isotope ratio mass spectrometry and required isotope reference materials	The article gives a condensed version of the keynote lecture held at the International Mass Spectrometry Conference 2012 in Kyoto. Starting with some examples for isotope research the key requirements for metrologically valid procedures enabling traceable and comparable isotope data are discussed. Of course multi-collector mass spectrometers are required which offer sufficiently high isotope ratio precision for the intended research work. Following this, corrections for mass fractionation/discrimination, validation of the analytical procedure including chemical sample preparation and complete uncertainty budgets are the most important issues for obtaining a metrologically valid procedure for isotope ratio determination. Only the application of such metrologically valid procedures enables the generation of traceable and comparable isotope data. To realize this suitable isotope and/or &#948;-reference materials are required, which currently are not sufficiently available for most isotope systems. Boron is given as an example, for which the situation regarding isotope and &#948;-reference materials is excellent. Boron may therefore serve as prototype for other isotope systems.				Mass Spectrometry Society of Japan	2013	Mass spectrometry	2						 50020	1	7		10.5702/massspectrometry.S0020		2016-02-20	         

OPUS4-55162	Vortrag	Vogl, Jochen		CCQM-P213: BAM procedure for obtaining Cu delta values	BAM participated in the CCQM pilot study P213 for obtaining copper isotope delta values. This presentations provides details on the MC-ICP-MS based measruement procedure, which has been applied to obtain such copper delta values.					2022				IRWG Meeting	Online meeting	12.05.2022	13.05.2022	 						2022-07-04	         

OPUS4-36063	Vortrag	Vogl, Jochen		Road-map for purity determination	From several CCQM studies (CCQM-P107, CCQM-K72 and CCQM-P149) conclusions can be drawn for the purity assessment of a pure (metallic) element. These conclusions will be put together in this document in order to assist all NMIs/DIs in performing a purity assessment, whenever needed.					2016				CCQM IAWG Meeting	Paris, France	18.04.2016	19.04.2016	 						2016-05-17	         

OPUS4-57401	Vortrag	Vogl, Jochen		Plan for comparison on absolute Cu isotope ratios by applying the isotope mixture approach	The reference method for obtaining absolute isotope ratios still is the isotope mixture approach. Due the huge efforts required the full isotope mixture approach is applied only by a few institutes worldwide. To enable an IRWG key comparison with a sufficiently large number of participants a proposal for absolute cu isotope ratios is presented where participants will be provided with the enriched isotopes, the isotope mixtures and the samples. In parallel a pilot study will be organized where alternative approaches for obtaining absolute Cu isotope ratios can be applied.					2023				CCQM IRWG Meeting	Sevres, France	24.04.2023	24.04.2023	 						2023-05-02	         

OPUS4-59163	Vortrag	Vogl, Jochen		Metrology in Chemistry - Basics and international structure	Basics in Metrology in Chemistry are explained and the international structure of the metrology network is presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

