Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30826	Wissenschaftlicher Artikel	Aron, Lewis		>Crunches,< >(K)nots,< and Double Binds - When What Isn't Happening Is the Most Important Thing: Commentary on Paper by Barbara Pizer	This article highlights the analysis of the patient's experience of the analyst's subjectivity in the psychoanalytic situation. Just as psychoanalytic theory has focused on the mother exclusively as the object of the infant's needs while ignoring the subjectivity of the mother, so, too, psychoanalysis has considered the analyst only as an object while neglecting the subjectivity of the analyst as the analyst is experienced by the patient. The analyst's subjectivity is an important element in the analytic situation, and the patient's experience of the analyst's subjectivity needs to be made conscious. Patients seek to connect to their analysts, to know them, to probe beneath their professional facade, and to reach their psychic centers much in the same way that children seek to connect to and penetrate their parents' inner worlds. The exploration of the patient's experience of the analyst's subjectivity represents one underemphasized aspect of the analysis of transference, and it is an essential aspect of a detailed and thorough explication and articulation of the therapeutic relationship. The paper explores controversies regarding the analyst's self-disclosure and countertransference.						Psychoanalytic Dialogues Vol. 01 (1991), pp. 029-051.							 					
OPUS4-30827	Wissenschaftlicher Artikel	Aron, Lewis		A relational model of inquiry and truth: The place of psychoanalysis in human conversation							Psychoanalytic Dialogues Vol. 02 (1992), pp. 181-190.							 					
OPUS4-30828	Wissenschaftlicher Artikel	Aron, Lewis		American Tensions: Commentary on Papers by Neil Altman and Rachael Peltz	This paper elaborates a >relational-perspectivist< view of interpretation as a complex intersubjective process that develops conjointly between patient and analyst. Interpretation is the principal process by which analysts position and reposition themselves interpersonally in relation to their patients, and in this sense interpretations contain aspects of the analyst's subjectivity that are made available for use by the patient. Inasmuch as the analyst has captured aspects of the patient's psychic life in a particular interpretation and insofar as the interpretation also expresses aspects of the analyst's subjectivity, interpretation is best thought of as the quintessential container and purveyor of intersubjectivity between patient and analyst. The paper defines two dimensions of the analytic process, symmetry-asymmetry, referring to the similarity or dissimilarity of the patient's and analyst's roles and functions in the analytic process, and mutuality-lack of mutuality, referring to how reciprocal the interaction and the experience of the interaction are. These two dimensions are used to examine the nature of the psychoanalytic process. Clinical illustrations are provided as points of departure for discussion.						Psychoanalytic Dialogues Vol. 02 (1992), pp. 475-507.							 					
OPUS4-30832	Wissenschaftlicher Artikel	Aron, Lewis		Book review. A meeting of minds: Mutuality in psychoanalysis.							Contemporary Psychoanalysis, Vol. 33 (1997), pp. 656-669.							 					
OPUS4-30829	Wissenschaftlicher Artikel	Aron, Lewis		Deconstructing difference: Gender, splitting, and transitional space	An important critique has been developing that questions the ways in which psychoanalytic theories have conceptualized gender and sexuality. Contemporary (postmodern) feminist theories and the work of gay and lesbian theorists have challenged the traditional psychoanalytic view of gender as formed primarily through fixed, unitary identifications. This paper reviews the classical concept of the primal scene and the Kleinian concept of the combined parent figure and recontextualizes these ideas within contemporary relational theory. The revised metaphor of an internalized primal scene challenges traditional notions of a unitary gender identity and lends support to the postmodern critique of the notion of a core or unified identity. This paper develops the idea that we need both a notion of gender identity and a notion of gender multiplicity more broadly, we need an emphasis on people both as unified, stable, cohesive subjects and as multiple, fragmented, and different from moment to moment. In line with the postmodern emphasis on deconstructing dichotomies, the paper emphasizes the deconstruction, or rather the psychoanalysis, of such polarized concepts as male-female, masculine - feminine, heterosexual - homosexual, father - mother, genital - pregenital, oedipal - preoedipal, identity - multiplicity, paranoid-schizoid-depressive position, drive theory - relational theory, and even patient - analyst.						Psychoanalytic Dialogues Vol. 05 (1995), pp. 195-237.							 					
OPUS4-30830	Wissenschaftlicher Artikel	Aron, Lewis		Defense analysis in self psychology: A developmental view							Psychoanalytic Dialogues Vol. 05 (1995), pp. 249-255.							 					
OPUS4-30825	Wissenschaftlicher Artikel	Aron, Lewis		Free Association and Changing Models of Mind							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 439-459.							 					
OPUS4-30831	Wissenschaftlicher Artikel	Aron, Lewis		From ghosts to ancestors the psychoanalytic vision of Hans Loewald							Psychoanalytic Dialogues Vol. 06 (1996), pp. 591-597.							 					
OPUS4-30834	Wissenschaftlicher Artikel	Aron, Lewis		Identification and >Traumatic Aloneness<: Reply to Commentaries by Berman and Bonomi							Psychoanalytic Dialogues Vol. 07 (1997), pp. 315-318.							 					
OPUS4-30833	Wissenschaftlicher Artikel	Aron, Lewis		Is It Okay to Breathe? Asserting Subjectivity in the Therapeutic Relationship							Psychoanalytic Dialogues Vol. 07 (1997), pp. 885-896.							 					
