Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35282	Buch (Monographie)	Todorov, A.		Kachestvo na zhivot. Kritichen analiz na burzhoaznite kontseptsii. Partisdat (Quality of Life. Critical Analysis of the Burgeous Conceptions), Sofia 1977, ref. to Fromm: pp. 97-98; pp. 152-155.														 					
OPUS4-2428	Buch (Monographie)	Fromm, Erich		&#1044;&#1072; &#1080;&#1084;&#1072;&#1096; &#1080;&#1083;&#1080; &#1076;&#1072; &#1073;&#1098;&#1076;&#1077;&#1096; (Da imash ili da badesh. Dilemata na choveshkiya izbor), Sofya (Izdatelstvo Kibea) 1996.														 					
OPUS4-29393	Buch (Monographie)	Fromm, Erich		&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1096;&#1082;&#1072;&#1090;&#1072; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090; (Anatomija na tschoweschkata destruktivnost), Setischinenija b 11 toma, Tom 3, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2009, 722 pp.														 					
OPUS4-36352	Buch (Monographie)	Fromm, Erich		&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1096;&#1082;&#1072;&#1090;&#1072; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090; (Anatomija na tschoweschkata destruktivnost), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2020, 642 pp.														 					
OPUS4-21301	Buch (Monographie)	Stoev, Stoyo		Chovek, neofroidizam, marksizam. Kritika na kontseptsiite na Osborn, From i Markuze za choveka i integriraneto na neofroidizma s marksizma, Partizdat, Sofia, 1972. (Man, Neo-Freudism, Marxism. Critics of the concepts of Osborn, Fromm and Marcuse about the man and the integrating of neo-freudism with marxism, Partisdat (Party publisher), Sofia, 1972). Chapter 2, 4 and the summary are available.														 					
OPUS4-35495	Buch (Monographie)	Fromm, Erich		&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1072;&#1090;&#1072; (The Revolution of Hope), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 429-626.														 					
OPUS4-36350	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Chapter 2, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 211-245.							 					
OPUS4-34768	Buch (Monographie)	Fromm, Erich		Revolutsiya na nadezhdata, Sofia (Isdatelstvo >Zaharii Stoyanov<) 2005.														 					
OPUS4-35482	Buch (Monographie)	Fromm, Erich		&#1065;&#1077; &#1073;&#1098;&#1076;&#1077;&#1090;&#1077; &#1082;&#1072;&#1090;&#1086; &#1073;&#1086;&#1075;&#1086;&#1074;&#1077; (You Shall Be as Gods), Setischinenija b 11 toma, Tom 5, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2013, pp. 383-595.														 					
OPUS4-35477	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1072;&#1090;&#1072; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1082;&#1072; (Dushata na choveka i neynata sposobnost za dobro i zlo), Setischinenija b 11 toma, Tom 5, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 7-176.														 					
OPUS4-1494	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1072;&#1090;&#1072; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1082;&#1072; (Dushata na choveka i neynata sposobnost za dobro i zlo), Sofya (Izdatelstvo Kibea) 1999.														 					
OPUS4-1303	Buch (Monographie)	Fromm, Erich		&#1054;&#1090;&#1074;&#1098;&#1076; &#1074;&#1077;&#1088;&#1080;&#1075;&#1080;&#1090;&#1077; &#1085;&#1072; &#1080;&#1083;&#1102;&#1079;&#1080;&#1080;&#1090;&#1077; (Otvad verigite na ilyusiite. Moyata sreshta s Marks i Froid), Sofya (Isdatelstvo Zaharii Stoyanov) 2002.														 					
