Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18572	Buch (Monographie)	Reade, Ch.; et al.,		Stories by English Authors, New York (Charles Scribner's Sons) 1899.														 					
OPUS4-27682	Buch (Monographie)	Dollard, John; et al.,		Frustration and Aggression. New Haven (Yale University Press) 1939.														 					
OPUS4-36014	Wissenschaftlicher Artikel	Lerner, Max; et al.,		Will Russia's Abolition of the Comintern Help Win the Peace?							Town Meeting. Bulletin of America's Town Meeting, Vol. 9 (No. 4, May 27, 1943), 24 pp.							 					
OPUS4-3638	Buch (Monographie)	Adorno, Theodor Wiesengrund; et al.,		The autoritarian personality, New York (Harper & Brothers) 1950.														 					
OPUS4-30662	Wissenschaftlicher Artikel	M. K., Young; et al.,		Metabolic Patterns of Schizophrenic and Control Groups							Biochemical Institute Studies, Vol. IV (1981), University of Texas.							 					
OPUS4-3738	Wissenschaftlicher Artikel	Allee, W. C.; et al.,		A Re-Examination of the Concept of Instinct							The Psychological Review, Vol. 60 (No. 5, September 1953).							 					
OPUS4-20269	Wissenschaftlicher Artikel	Sears, P.; et al.,		Some Child-Rearing Antecedents of Aggression and Dependency in Young Children							Genetic Psychology Monographs, Vol. 47 (1953), pp. 135, 234.							 					
OPUS4-5905	Buch (Monographie)	Bollnow, H.; et al.,		Marxismus-Studien, T�bingen (J. C. B. Mohr) 1954.														 					
OPUS4-7368	Buch (Monographie)	Conze, E.; et al.,		Buddhist texts through the ages, New York (Philosophical Library) 1954.														 					
OPUS4-28094	Buch (Monographie)	Klein, Melanie; et al.,		New Directions in Psycho-Analysis. London (Tavistock) 1955.														 					
