Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-10572	Buch (Monographie)	Gizycki, Horst von		Zur Sozialpsychologie der Fraternit�t. Empirische Untersuchung von Sozialisationsprozessen in nordamerikanischen Kollektivsiedlungen (Kommunen). Antrag auf Gew�hrung finanzieller F�rderung eines Forschungsvorhabens, Kassel, no date.														 					
OPUS4-27471	Buch (Monographie)	Boor, C. de		Zur Psychosomatik der Allergie, insebondere des Asthma bronchiale. Bern (Huber) 1965.														 					
OPUS4-15882	Buch (Monographie)	Masani, R.		Zoroastrianism: The religion of the good life, New York (Collier Books) 1962.														 					
OPUS4-20198	Buch (Monographie)	Schweitzer, Albert		Zhe quest of the historical Jesus, New York (The MacMillan Company) 1959.														 					
OPUS4-18317	Buch (Monographie)	Pribechevich, S.		Yugoslavia's way, New York (All Nations Press) 1958.														 					
OPUS4-23284	Buch (Monographie)	Yankelovich, Inc.		Youth and the establishment, 1971.														 					
OPUS4-8777	Buch (Monographie)	Erikson, Erik Homburger		Young man Luther, New York (W W Norton) 1958.														 					
OPUS4-1610	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-1600	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Holt, Rinehart and Winston) 1966.														 					
OPUS4-1624	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Henry Holt, Owl Books) 1991.														 					
OPUS4-1602	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, London (Jonathan Cape) 1967.														 					
OPUS4-1601	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, Greenwhich (Fawcett Publications) 1969.														 					
OPUS4-12709	Buch (Monographie)	Jacobson, E.		You must Relax. A Practical Method of Reducing the Strains of Modern Living, New York and London (Whittlesey House - McGraw-Hill Book Company) 1934.														 					
OPUS4-4514	Buch (Monographie)	Armstrong, R.; Wakin, E.		You Can Still Change the World, New York (et al.) (Harper & Row, Publishers) 1978.														 					
OPUS4-6691	Buch (Monographie)	Campbell, E. D.		You are my Brother. Father Wasson's Story Hope for Children, Huntington (Our Sunday Visitor, Inc.) 1975.														 					
OPUS4-7704	Buch (Monographie)	Danielou, A.		Yoga. The method of re-integration, London (Christopher Johnson) 1951.														 					
OPUS4-8621	Buch (Monographie)	Eliade, M.		Yoga, Immorality and Freedom, London (Routledge & Kegan Paul) 1954.														 					
OPUS4-5165	Buch (Monographie)		Behrens, L.; Rosen, L. J.	Writing and Reading across the Curriculum, 5th ed., New York (Harper Collins College Publishers) 1994.														 					
OPUS4-20703	Buch (Monographie)	Sinclair, U.		World's End, New York (The Viking Press) 1940.														 					
OPUS4-21712	Buch (Monographie)	Terkel, S.		Working. People Talk About What They Do All Day and How They Feel About What They Do, New York (Pantheon Books) 1974.														 					
OPUS4-28059	Buch (Monographie)	Jones, Elsa		Working with the Adult Survivor of Child Sexual Abuse. London (Karnac) 1991.														 					
OPUS4-5869	Buch (Monographie)	Bogosavljevic, M.; Pesakovic, M.		Workers' Management of a Factory in Yugoslavia. A Monograph about the >Rade Koncar< Works, Beograd (Jugoslavija) 1959.														 					
OPUS4-5806	Buch (Monographie)	Blum, F. H.		Work and community, London (Routledge & Kegan Paul) 1968.														 					
OPUS4-16577	Buch (Monographie)	Miller, C.; Swift, K.		Words and women, New York (Anchor Press/Doubleday) 1976.														 					
OPUS4-8392	Buch (Monographie)	Eaton, H. S.		Word frequency dictionary, New York (Dover Publications) 1940.														 					
OPUS4-4829	Buch (Monographie)	Baker, R. S.		Woodrow Wilson. Life and Letters. Youth 1856-1890, Garden City (Doubleday, Page and Co.) 1927.														 					
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-28063	Buch (Monographie)	Jordan, J. V.; et al.,		Women's Growth in Connection. Writings from the Stone Center. London (Guilford) 1991.														 					
OPUS4-28399	Buch (Monographie)	Norwood, R.		Women Who Love Too Much. When You Keep Wishing and Hoping He'll Change. New York (Pocket Books) 1985.														 					
