Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-301	Buch (Monographie)	Fromm, Erich		O fobos morosta sten eleftheria, Athen (Elias Boukoumanis), 1971.														 					
OPUS4-516	Buch (Monographie)	Fromm, Erich		Psychanalysi kai thriskeia, Athen (Elias Boukoumanis), 1974.														 					
OPUS4-793	Buch (Monographie)	Fromm, Erich		I techni tis agapis, Athen (Elias Boukoumanis) 1978.														 					
OPUS4-755	Buch (Monographie)	Fromm, Erich		Hi techni tis agapis, Athen (Al. Rougas) 1971.														 					
OPUS4-1021	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Greek), Athen (Al Rougas) 1974.														 					
OPUS4-436	Buch (Monographie)	Fromm, Erich		O anthropos gia ton eauton tou. Erevna stin psyhologia tis ithiki, Athen (Elias Boukoumanis) 1974.														 					
OPUS4-569	Buch (Monographie)	Fromm, Erich		I xechasmeni glossa, Athen (Elias Boukoumanis) 1975.														 					
OPUS4-637	Buch (Monographie)	Fromm, Erich		Hi hygiis koinonia, Athen (Elias Boukoumanis), 1973.														 					
OPUS4-972	Buch (Monographie)	Fromm, Erich		Hi apostoli tou Froyd, Athen (Elias Boukoumanis), 1975.														 					
OPUS4-1152	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: (Zen Buddhism and Psychoanalysis, Greek), Athen (Al Rougas) 1974.														 					
