Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49122	Zeitschriftenartikel	Burgholzer, P.; Berer, T.; Ziegler, Mathias; Thiel, Erik; Ahmadi, Samim; Gruber, J.; Mayr, G.; Hendorfer, G.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Photothermal radiometry with an infrared camera allows the contactless temperature measurement of multiple surface pixels simultaneously. A short light pulse heats the sample. The heat propagates through the sample by diffusion and the corresponding temperature evolution is measured at the sample's surface by an infrared camera. The main drawback in radiometric imaging is the loss of the spatial resolution with increasing depth due to heat diffusion, which results in blurred images for deeper lying structures. We circumvent this information loss due to the diffusion process by using blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. The structured illumination is realized by parallel laser lines from a vertical-cavity surface-emitting laser (VCSEL) array controlled by a random binary pattern generator. By using 150 different patterns of structured illumination and our iterative joint sparsity algorithm, it was possible to resolve 1 mm thick lines at a distance down to 0.5 mm, which results in a resolution enhancement of approximately a factor of four compared to the resolution of 5.9 mm for homogenous illuminated thermographic reconstruction.		Milton, UK	Taylor & Francis Group		2019	Quantitative InfraRed Thermography Journal	17						 4	268	278		10.1080/17686733.2019.1655247		2019-09-26	         

OPUS4-50979	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Super resolution laser line scanning thermography	In this paper we propose super resolution measurement and post-processing strategies that can be applied in thermography using laser line scanning. The implementation of these techniques facilitates the separation of two closely spaced defects and avoids the expected deterioration of spatial resolution due to heat diffusion. The experimental studies were performed using a high-power laser as heat source in combination with pulsed thermography measurements (step scanning) or with continuous heating measurements (continuous scanning). Our work shows that laser line step scanning as well as continuous scanning both can be used within our developed super resolution (SR) techniques. Our SR techniques make use of a compressed sensing based algorithm in post- processing, the so-called iterative joint sparsity (IJOSP) approach. The IJOSP method benefits from both - the sparse nature of defects in space as well as from the similarity of each measurement. In addition, we show further methods to improve the reconstruction quality e.g. by simple manipulations in thermal image processing such as by considering the effect of the scanning motion or by using different optimization algorithms within the IJOSP approach. These super resolution image processing methods are discussed so that the advantages and disadvantages of each method can be extracted. Our contribution thus provides new approaches for the implementation of super resolution techniques in laser line scanning thermography and informs about which experimental and post-processing parameters should be chosen to better separate two closely spaced defects.			Elsevier Ltd.		2020	Optics and Lasers in Engineering	134						 	106279		urn:nbn:de:kobv:b43-509796	10.1016/j.optlaseng.2020.106279	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-06	         

OPUS4-50419	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Mayr, G.; Jung, P.; Caire, G.; Ziegler, Mathias		Photothermal super resolution imaging: A comparison of different thermographic reconstruction techniques	This paper presents different super resolution reconstruction techniques to overcome the spatial resolution limits in thermography. Pseudo-random blind structured illumination from a onedimensional laser array is used as heat source for super resolution thermography. Pulsed thermography measurements using an infrared camera with a high frame rate sampling lead to a huge amount of data. To handle this large data set, thermographic reconstruction techniques are an essential step of the overall reconstruction process. Four different thermographic reconstruction techniques are analyzed based on the Fourier transform amplitude, principal component analysis, virtual wave reconstruction and the maximum thermogram. The application of those methods results in a sparse basis representation of the measured data and serves as input for a compressed sensing based algorithm called iterative joint sparsity (IJOSP). Since the thermographic reconstruction techniques have a high influence on the result of the IJOSP algorithm, this paper Highlights their Advantages and disadvantages.		Netherlands	Elsevier Ltd.		2020	Nondestructive Testing & Evaluation International	111						 	2228			10.1016/j.ndteint.2020.102228		2020-02-19	         

OPUS4-51901	Zeitschriftenartikel	Ahmadi, Samim; Lecompagnon, Julien; Hirsch, Philipp Daniel; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Laser excited super resolution thermal imaging for nondestructive inspection of internal defects	A photothermal super resolution technique is proposed for an improved inspection of internal defects. To evaluate the potential of the laser-based thermographic technique, an additively manufactured stainless steel specimen with closely spaced internal cavities is used. Four different experimental configurations in transmission, reflection, stepwise and continuous scanning are investigated. The applied image post-processing method is based on compressed sensing and makes use of the block sparsity from multiple measurement events. This concerted approach of experimental measurement strategy and numerical optimization enables the resolution of internal defects and outperforms conventional thermographic inspection techniques.			Springer Nature		2020	Scientific Reports	10						 1	22357		urn:nbn:de:kobv:b43-519016	10.1038/s41598-020-77979-y	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-28	         

OPUS4-52533	Zeitschriftenartikel	Ahmadi, Samim; Thummerer, G.; Breitwieser, S.; Mayr, G.; Lecompagnon, Julien; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Multi-dimensional reconstruction of internal defects in additively manufactured steel using photothermal super resolution combined with virtual wave based image processing	We combine three different approaches to greatly enhance the defect reconstruction ability of active thermographic testing. As experimental approach, laser-based structured illumination is performed in a step-wise manner. As an intermediate signal processing step, the virtual wave concept is used in order to effectively convert the notoriously difficult to solve diffusion-based inverse problem into a somewhat milder wavebased inverse problem. As a final step, a compressed-sensing based optimization procedure is applied which efficiently solves the inverse problem by making advantage of the joint sparsity of multiple blind measurements. To evaluate our proposed processing technique, we investigate an additively manufactured stainless steel sample with eight internal defects. The concerted super resolution approach is compared to conventional thermographic reconstruction techniques and shows an at least four times better spatial resolution.		New York, NY	IEEE		2021	IEEE transactions on industrial informatics	17						 11	7368	7378	urn:nbn:de:kobv:b43-525330	10.1109/tii.2021.3054411	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-29	         

OPUS4-52421	Zeitschriftenartikel	K�stner, L.; Ahmadi, Samim; Jonietz, Florian; Jung, P.; Caire, G.; Ziegler, Mathias; Lambrecht, J.		Classification of Spot-Welded Joints in Laser Thermography Data Using Convolutional Neural Networks	Spot welding is a crucial process step in various industries. However, classification of spot welding quality is still a tedious process due to the complexity and sensitivity of the test material, which drain conventional approaches to its limits. In this article, we propose an approach for quality inspection of spot weldings using images from laser thermography data. We propose data preparation approaches based on the underlying physics of spot-welded joints, heated with pulsed laser thermography by analyzing the intensity over time and derive dedicated data filters to generate training datasets. Subsequently, we utilize convolutional neural networks to classify weld quality and compare the performance of different models against each other. We achieve competitive results in terms of classifying the different welding quality classes compared to traditional approaches, reaching an accuracy of more than 95 percent. Finally, we explore the effect of different augmentation methods.					2021	IEEE Access	9						 	48303	48312	urn:nbn:de:kobv:b43-524216	10.1109/ACCESS.2021.3063672	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-14	         

