Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-378	misc	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia	In the clinical cancer therapy of regional hyperthermia nonlinear perfusion effects inside and outside the tumor seem to play a not negligible role. A stationary model of such effects leads to a nonlinear Helmholtz term within an elliptic boundary value problem. The present paper reports about the application of a recently designed adaptive multilevel FEM to this problem. For several 3D virtual patients, nonlinear versus linear model is studied. Moreover, the numerical efficiency of the new algorithm is compared with a former application of an adaptive FEM to the corresponding instationary model PDE.				1998									 			urn:nbn:de:0297-zib-3785		ZIB Allgemein
OPUS4-2104	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A new nonlinear elliptic multilevel FEM in clinical cancer therapy planning					2000	5	Comput. Vis. Sci.	3						 	115	120			Numerical Mathematics
OPUS4-6441	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Weiser, Martin; Santiago, Xavier Garcia; Zschiedrich, Lin; Bodermann, Bernd; Burger, Sven		Quantifying parameter uncertainties in optical scatterometry using Bayesian inversion					2017		Proc. SPIE	10330						 	1033004			10.1117/12.2270596	Numerical Mathematics
OPUS4-3996	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seeba�, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia					2000	5	Comput. Visual. Sci.	3						 	1	6		10.1007/PL00013546	Visual Data Analysis
OPUS4-6894	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Schneider, Philipp-Immanuel; Santiago, Xavier Garcia; Zschiedrich, Lin; Weiser, Martin; Burger, Sven		Solving inverse problems appearing in design and metrology of diffractive optical elements by using Bayesian optimization					2018		Proc. SPIE	10694						 	1069407			10.1117/12.2315468	Numerical Mathematics
OPUS4-6470	misc	Hammerschmidt, Martin; Weiser, Martin; Santiago, Xavier Garcia; Zschiedrich, Lin; Bodermann, Bernd; Burger, Sven		Quantifying parameter uncertainties in optical scatterometry using Bayesian inversion	We present a Newton-like method to solve inverse problems and to quantify parameter uncertainties. We apply the method to parameter reconstruction in optical scatterometry, where we take into account a priori information and measurement uncertainties using a Bayesian approach. Further, we discuss the influence of numerical accuracy on the reconstruction result.				2017									 			urn:nbn:de:0297-zib-64704		Numerical Mathematics
OPUS4-680	misc	Weiser, Martin		Linear convergence of an interior point method for linear control constrained optimal control problems	The paper provides a detailed analysis of a short step interior point algorithm applied to linear control constrained optimal control problems. Using an affine invariant local norm and an inexact Newton corrector, the well-known convergence results from finite dimensional linear programming can be extended to the infinite dimensional setting of optimal control. The present work complements a recent paper of Weiser and Deuflhard, where convergence rates have not been derived. The choice of free parameters, i.e. the corrector accuracy and the number of corrector steps, is discussed.				2002									 			urn:nbn:de:0297-zib-6809		Numerical Mathematics
OPUS4-696	misc	Horenko, Illia; Weiser, Martin		Adaptive Integration of Multidimensional Molecular Dynamics with Quantum Initial Conditions	The paper presents a particle method framework for resolving molecular dynamics. Error estimators for both the temporal and spatial discretization are advocated and facilitate a fully adaptive propagation. For time integration, the implicit trapezoidal rule is employed, where an explicit predictor enables large time steps. The framework is developed and exemplified in the context of the classical Liouville equation, where Gaussian phase-space packets are used as particles. Simplified variants are discussed shortly, which should prove to be easily implementable in common molecular dynamics codes. A concept is illustrated by numerical examples for one-dimensional dynamics in double well potential.				2002									 			urn:nbn:de:0297-zib-6967		ZIB Allgemein
OPUS4-700	misc	Deuflhard, Peter; Nowak, Ulrich; Weiser, Martin		Affine Invariant Adaptive Newton Codes for Discretized PDEs	The paper deals with three different Newton algorithms that have recently been worked out in the general frame of affine invariance. Of particular interest is their performance in the numerical solution of discretized boundary value problems (BVPs) for nonlinear partial differential equations (PDEs). Exact Newton methods, where the arising linear systems are solved by direct elimination, and inexact Newton methods, where an inner iteration is used instead, are synoptically presented, both in affine invariant convergence theory and in numerical experiments. The three types of algorithms are: (a) affine covariant (formerly just called affine invariant) Newton algorithms, oriented toward the iterative errors, (b) affine contravariant Newton algorithms, based on iterative residual norms, and (c) affine conjugate Newton algorithms for convex optimization problems and discrete nonlinear elliptic PDEs.				2002									 			urn:nbn:de:0297-zib-7005		Computational Medicine
OPUS4-638	misc	Weiser, Martin; Deuflhard, Peter		The Central Path towards the Numerical Solution of Optimal Control Problems	A new approach to the numerical solution of optimal control problems including control and state constraints is presented. Like hybrid methods, the approach aims at combining the advantages of direct and indirect methods. Unlike hybrid methods, however, our method is directly based on interior-point concepts in function space --- realized via an adaptive multilevel scheme applied to the complementarity formulation and numerical continuation along the central path. Existence of the central path and its continuation towards the solution point is analyzed in some theoretical detail. An adaptive stepsize control with respect to the duality gap parameter is worked out in the framework of affine invariant inexact Newton methods. Finally, the performance of a first version of our new type of algorithm is documented by the successful treatment of the well-known intricate windshear problem.				2001									 			urn:nbn:de:0297-zib-6380		Computational Medicine
