Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30732	Wissenschaftlicher Artikel	Adams, Barbara		Cancer Journal: Emotional Triage							Free Association, No. 39 (1997), pp. 551-567.							 					
OPUS4-30758	Wissenschaftlicher Artikel	Alfonso, Cesar A.; Adler Cohen, Mary Ann		The Role of Group Therapy in the Care of Persons with AIDS							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 623-638.							 					
OPUS4-30766	Wissenschaftlicher Artikel	Altaian, Neil		Introduction in Symposium on >False Memory< Controversy	This article describes the treatment of a seven-year-old boy to illustrate some ways in which the concept of the Oedipus complex might be useful in postclassical psychoanalysis.						Psychoanalytic Dialogues Vol. 07 (1997), pp. 725-739.							 					
OPUS4-30770	Wissenschaftlicher Artikel	Altman, Neil		Interior experience within analytic process							Psychoanalytic Dialogues Vol. 07 (1997), pp. 547-551.							 					
OPUS4-30781	Wissenschaftlicher Artikel	Alvarez, Anne		Introduction in Symposium on sexuality/sexualities	This paper distinguishes between the grammar of wishes in neurotic patients and the grammar of imperative needs in borderline patients. The treatment of a borderline psychotic boy 30 years ago was uninformed by subsequent developments in technique arising from the theory of projective identification as a communication rather than as an attack or a defense. Issues that need addressing in borderline patients, especially those who are children, include (a) developmental delay, (b) the distinction between defenses and overcomings in the paranoid position, (c) rectification fantasies of vengeance, and (d) rectification fantasies of justice and other moral imperatives.						Psychoanalytic Dialogues Vol. 07 (1997), pp. 753-768.							 					
OPUS4-30805	Review	Anshin, Roman N.		Review Samuel Slipp: Healing the Gender Wars-Therapy with Men and Couples							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 178.							 					
OPUS4-4412	Buch (Monographie)	Aramoni, Aniceto		Los laberintos de lo inconsciente, M�xico (DEMAC) 1997, 185 p.														 					
OPUS4-4477	Wissenschaftlicher Artikel	Arieti, Silvano		Psicodinamica e psicoterapia delle psicosi schizofreniche							M. Conci. S. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 363-395.							 					
OPUS4-30834	Wissenschaftlicher Artikel	Aron, Lewis		Identification and >Traumatic Aloneness<: Reply to Commentaries by Berman and Bonomi							Psychoanalytic Dialogues Vol. 07 (1997), pp. 315-318.							 					
OPUS4-30832	Wissenschaftlicher Artikel	Aron, Lewis		Book review. A meeting of minds: Mutuality in psychoanalysis.							Contemporary Psychoanalysis, Vol. 33 (1997), pp. 656-669.							 					
