Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29266	Buch (Monographie)	Yonker, Nicholas Jun.		Ambiguitier of Love. An Inquiry into the Psychology of Erich Fromm, New York 1961, 335 pp.														 					
OPUS4-23258	Buch (Monographie)	Wylie, R. C.		The self concept, Lincoln (University of Nebraska Press) 1961.														 					
OPUS4-22894	Buch (Monographie)	Whitehead, Alfred North		An anthology, New York (The MacMillan Company) 1961.														 					
OPUS4-22827	Buch (Monographie)	Werner, H.		Comparative psychology of mental development, New York (Science Editions) 1961.														 					
OPUS4-29055	Buch (Monographie)	Watts, A. W.		Psychotherapy East and West. Harmondsworth (Penguin) 1961.														 					
OPUS4-28944	Buch (Monographie)	Turnbull, C. M.		The Forest People. London (The Reprint Society) 1961.														 					
OPUS4-28715	Buch (Monographie)	Soddy, K.		Identity. Mental Health and Value systems. Chicago (Quadrangle Books) 1961.														 					
OPUS4-19624	Buch (Monographie)	Schaar, John Homer		Escape from Authority. The Perspectives of Erich Fromm, New York 1961, 349 pp. (Harper an Row).														 					
OPUS4-28494	Buch (Monographie)	Rieff, Ph.		Freud (The Mind of the Moralist. Garden City, NY (Anchor) 1961.														 					
OPUS4-17574	Buch (Monographie)	Oschry, L.		The story of the Vilna Gaon, New York (The Spere Foundation) 1961.														 					
