Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34598	Review	Whitehead, Clay C.		Review Owen Renik: Practical Psychoanalysis for Therapists and Patients							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 390-392.							 					
OPUS4-34101	Review	Silvio, Joseph R.		Review Jack Drescher and Joseph P. Merlino (Eds.): American Psychiatry and Homosexuality: An Oral History							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 210-212.							 					
OPUS4-33694	Review	Robins, C. E.		Review Wilfried Ver Eecke: Denial, Negation, and the Forces of the Negative: Freud, Hegel, Lacan, Spitz, and Sophocles							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 588-591.							 					
OPUS4-33488	Review	Perman, Gerald P.		Review Joseph P. Merlino, Marilyn S. Jacobs, Judy Ann Kaplan, and K. Lynne Moritz (Eds.): Freud at 150: 21st Century Essays on a Man of Genius							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 207-209.							 					
OPUS4-15548	Review	Majava, H.		Review Kein�nen, M. Psychosemiosis (The growing tree of psychosemiotics: New semiotics completing psychoanalysis and semiotics)							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 1, March 2008), pp. 63f.							 					
OPUS4-15087	Review	Lothane, Zvi		Review Borgogno, F.: The Vancouver Interview							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 3, September 2008), p. 195.							 					
OPUS4-32926	Review	Lefer, Jay		Review Bruce Fink: Fundamentals of Psychoanalytic Technique: A Lacanian Approach for Practioners							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 767-768.							 					
OPUS4-32750	Review	Kim, Hae		Review Elisabeth Young-Bruehl: Where Do We Fall When We Fall in Love?							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 592.							 					
OPUS4-32698	Review	Katz-Bearnot, Sherry		Review Mary Ann Cohen and Jack M. Gorman (Eds.): Comprehensive Textbook of AIDS Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 383-384.							 					
OPUS4-32607	Review	Javanbakht, Arash		Review Danny Wedding: Movies and Mental Illness: Using Films to Understand Psychopathology							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 583-585.							 					
