Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-650	misc	Steinbach, Marc		General Information Constraints in Stochastic Programs	Scenario tree models of stochastic programs arise naturally under standard nonanticipativity assumptions. We demonstrate how tree-sparse programs cover the general case, with \emph{arbitrary} information constraints. Detailed examples and intuitive interpretations illuminate the basic thoughts behind the abstract but elementary construction.				2001									 			urn:nbn:de:0297-zib-6502		ZIB Allgemein
OPUS4-631	misc	Garrido, Izaskun; Steinbach, Marc		A Multistage Stochastic Programming Approach in Real-Time Process Control	Standard model predictive control for real-time operation of industrial production processes may be inefficient in the presence of substantial uncertainties. To avoid overly conservative disturbance corrections while ensuring safe operation, random influences should be taken into account explicitly. We propose a multistage stochastic programming approach within the model predictive control framework and apply it to a distillation process with a feed tank buffering external sources. A preliminary comparison to a probabilistic constraints approach is given and first computational results for the distillation process are presented.				2001									 			urn:nbn:de:0297-zib-6317		ZIB Allgemein
OPUS4-634	misc	Steinbach, Marc		Tree-Sparse Convex Programs	Dynamic stochastic programs are prototypical for optimization problems with an inherent tree structure inducing characteristic sparsity patterns in the KKT systems of interior methods. We propose an integrated modeling and solution approach for such tree-sparse programs. Three closely related natural formulations are theoretically analyzed from a control-theoretic viewpoint and compared to each other. Associated KKT solution algorithms with linear complexity are developed and comparisons to other interior approaches and related problem formulations are discussed.				2001									 			urn:nbn:de:0297-zib-6340		ZIB Allgemein
OPUS4-795	misc	Steinbach, Marc		Robust Process Control by Dynamic Stochastic Programming	Unnecessarily conservative behavior of standard process control techniques can be avoided by stochastic programming models when the distribution of random disturbances is known. In an earlier study we have investigated such an approach for tank level constraints of a distillation process. Here we address techniques that have accelerated the numerical solution of the large and expensive stochastic programs by a factor of six, and then present a refined optimization model for the same application.				2004									 			urn:nbn:de:0297-zib-7959		ZIB Allgemein
OPUS4-418	misc	Steinbach, Marc		Markowitz Revisited: Single-Period and Multi-Period Mean-Variance Models	Mean-variance portfolio analysis provided the first quantitative treatment of the tradeoff between profit and risk. We investigate in detail the interplay between objective and constraints in a number of single-period variants, including semi-variance models. Particular emphasis is laid on avoiding the penalization of overperformance. The results are then used as building blocks in the development and theoretical analysis of multi-period models based on scenario trees. A key property is the possibility to remove surplus money in future decisions, yielding approximate downside risk minimization.				1999									 			urn:nbn:de:0297-zib-4183		ZIB Allgemein
OPUS4-366	misc	Steinbach, Marc		Recursive Direct Algorithms for Multistage Stochastic Programs in Financial Engineering	Multistage stochastic programs can be seen as discrete optimal control problems with a characteristic dynamic structure induced by the scenario tree. To exploit that structure, we propose a highly efficient dynamic programming recursion for the computationally intensive task of KKT systems solution within an interior point method. Test runs on a multistage portfolio selection problem demonstrate the performance of the algorithm.				1998									 			urn:nbn:de:0297-zib-3661		ZIB Allgemein
OPUS4-370	misc	Steinbach, Marc		Recursive Direct Optimization and Successive Refinement in Multistage Stochastic Programs	The paper presents a new algorithmic approach for multistage stochastic programs which are seen as discrete optimal control problems with a characteristic dynamic structure induced by the scenario tree. To exploit that structure, we propose a highly efficient dynamic programming recursion for the computationally intensive task of KKT systems solution within a primal-dual interior point method. Convergence is drastically enhanced by a successive refinement technique providing both primal and dual initial estimates. Test runs on a multistage portfolio selection problem demonstrate the performance of the method.				1998									 			urn:nbn:de:0297-zib-3706		ZIB Allgemein
OPUS4-583	misc	Steinbach, Marc		Hierarchical Sparsity in Multistage Convex Stochastic Programs	Interior point methods for multistage stochastic programs involve KKT systems with a characteristic global block structure induced by dynamic equations on the scenario tree. We generalize the recursive solution algorithm proposed in an earlier paper so that its linear complexity extends to a refined tree-sparse KKT structure. Then we analyze how the block operations can be specialized to take advantage of problem-specific sparse substructures. Savings of memory and operations for a financial engineering application are discussed in detail.				2000									 			urn:nbn:de:0297-zib-5837		ZIB Allgemein
OPUS4-630	misc	Henrion, Rene; Li, Pu; M�ller, Andris; Steinbach, Marc; Wendt, Moritz; Wozny, G�nter		Stochastic Optimization for Operating Chemical Processes Under Uncertainty	Mathematical optimization techniques are on their way to becoming a standard tool in chemical process engineering. While such approaches are usually based on deterministic models, uncertainties such as external disturbances play a significant role in many real-life applications. The present article gives an introduction to practical issues of process operation and to basic mathematical concepts required for the explicit treatment of uncertainties by stochastic optimization.				2001									 			urn:nbn:de:0297-zib-6304		ZIB Allgemein
OPUS4-1170	misc	Bornd�rfer, Ralf; Dovica, Ivan; Nowak, Ivo; Schickinger, Thomas		Robust Tail Assignment	We propose an efficient column generation method to minimize the probability of delay propagations along aircraft rotations. In this way, delay resistant schedules can be constructed. Computational results for large-scale real-world problems demonstrate substantial punctuality improvements. The method can be generalized to crew and integrated scheduling problems.				2010									 			urn:nbn:de:0297-zib-11707		Mathematical Optimization
