Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-690	Wissenschaftlicher Artikel	Fromm, Erich		A Presente Condicao Humana							E. Fromm, O Dogma de Cristo e Outros Ensaios, Rio de Janeiro (Zahar Editores) 1974, pp. 80-86.							 					
OPUS4-701	Wissenschaftlicher Artikel	Fromm, Erich		La condicion humana actual							E. Fromm, El dogma de Cristo, Buenos Aires (Editorial Paid�s) 1964							 					
OPUS4-702	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							L. Hamalian and E. Volpe (Eds.), Essays of Our Time, Vol. II, New York (McGraw Hill) 1963.							 					
OPUS4-703	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							H.M. Ruitenbeck (Ed.), Varieties of Modern Social Theory. New York (E.P. Dutton and Co, Inc.) 1963, pp. 72-78.							 					
OPUS4-704	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							E.F. Hunt and J. Karlin (Eds.), Society Today and Tomorrow. Readings in Social Science, New York (Macmillan Comp.) 1961.							 					
OPUS4-706	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							E. Fromm, The Dogma of Christ and Other Essays, Garden City (Anchor Books, Doubleday) 1966, pp. 70-76.							 					
OPUS4-707	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							E. Fromm, The Dogma of Christ and Other Essays, New York (Holt, Rinehart and Winston) 1976, pp. 70-76.							 					
OPUS4-708	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							E. Fromm, The Dogma of Christ and Other Essays, New York (Fawcett Publication), pp. 70-76.							 					
OPUS4-710	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Paperback), 1963, pp. 70-76.							 					
OPUS4-711	Wissenschaftlicher Artikel	Fromm, Erich		The Present Human Condition							E. Fromm, The Dogma of Christ and Other Essays on Religion, London (Routledge and Kegan Paul), 1963, pp. 70-76.							 					
