Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51736	Zeitschriftenartikel	Keller, S.; Borde, T.; Brangsch, J.; Reimann, C.; Kader, A.; Schulze, D.; Buchholz, R.; Kaufmann, Jan Ole; Karst, U.; Schellenberger, E.; Hamm, B.; Makowski, M. R.		Assessment of the hepatic tumor extracellular matrix using elastin&#8209;specific molecular magnetic resonance imaging in an experimental rabbit cancer model	To investigate the imaging performance of an elastin-specific molecular magnetic resonance imaging (MRI) probe with respect to the extracellular matrix (ECM) in an experimental hepatic cancer model. Twelve rabbits with hepatic VX2 tumors were examined using 3 T MRI 14, 21, and 28 days after tumor implantation for two subsequent days (gadobutrol, day 1; elastin-specific probe, day 2). The relative enhancement (RE) of segmented tumor regions (central and margin) and the peritumoral matrix was calculated using pre-contrast and delayed-phase T1w sequences. MRI measurements were correlated to histopathology and element-specific and spatially resolved mass spectrometry (MS). Mixed-model analysis was performed to assess the performance of the elastin-specific probe. In comparison to gadobutrol, the elastin probe showed significantly stronger RE, which was pronounced in the tumor margin (day 14-28: P &#8804; 0.007). In addition, the elastin probe was superior in discriminating between tumor regions (&#967;2(4) = 65.87; P < 0.001). MRI-based measurements of the elastin probe significantly correlated with the ex vivo elastinstain (R = .84; P <0 .001) and absolute gadolinium concentrations (ICP-MS: R = .73, P <0 .01). LA-ICP-MS imaging confirmed the colocalization of the elastin-specific probe with elastic fibers. Elastin-specific molecular MRI is superior to non-specific gadolinium-based contrast agents in imaging the ECM of hepatic tumors and the peritumoral tissue.			Nature		2020	Scientific Reports	10						 1	20785		urn:nbn:de:kobv:b43-517360	10.1038/s41598-020-77624-8	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-07	         

OPUS4-53841	Zeitschriftenartikel	Kader, A.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Adams, L. C.; Zhao, J.; Saatz, Jessica; Traub, Heike; Buchholz, R.; Karst, U.; Hamm, B.; Makowski, M. R.		Visualization and Quantification of the Extracellular Matrix in Prostate Cancer Using an Elastin Specific Molecular Probe	One of the most commonly diagnosed cancers in men is prostate cancer (PCa). Understanding tumor progression can help diagnose and treat the disease at an early stage. Components of the extracellular matrix (ECM) play a key role in the development and progression of PCa. Elastin is an essential component of the ECM and constantly changes during tumor development. This article visualizes and quantifies elastin in magnetic resonance imaging (MRI) using a small molecule probe. Results were correlated with histological examinations. Using an elastin-specific molecular probe, we were able to make predictions about the cellular structure in relation to elastin and thus draw conclusions about the size of the tumor, with smaller tumors having a higher elastin content than larger tumors. Human prostate cancer (PCa) is a type of malignancy and one of the most frequently diagnosed cancers in men. Elastin is an important component of the extracellular matrix and is involved in the structure and organization of prostate tissue. The present study examined prostate cancer in a xenograft mouse model using an elastin-specific molecular probe for magnetic resonance molecular imaging. Two different tumor sizes (500 mm3 and 1000 mm3) were compared and analyzed by MRI in vivo and histologically and analytically ex vivo. The T1-weighted sequence was used in a clinical 3-T scanner to calculate the relative contrast enhancement before and after probe administration. Our results show that the use of an elastin-specific probe enables better discrimination between tumors and surrounding healthy tissue. Furthermore, specific binding of the probe to elastin fibers was confirmed by histological examination and laser ablation-inductively coupled plasma-mass spectrometry (LA-ICP-MS). Smaller tumors showed significantly higher signal intensity (p > 0.001), which correlates with the higher proportion of elastin fibers in the histological evaluation than in larger tumors. A strong correlation was seen between relative enhancement (RE) and Elastica-van Gieson staining (R2 = 0.88). RE was related to inductively coupled plasma-mass spectrometry data for Gd and showed a correlation (R2 = 0.78). Thus, molecular MRI could become a novel quantitative tool for the early evaluation and detection of PCa.		Basel	MDPI		2021	Biology	10						 11	1	14	urn:nbn:de:kobv:b43-538410	10.3390/biology10111217	https://creativecommons.org/licenses/by/4.0/deed.de	2021-11-29	         

OPUS4-53672	Zeitschriftenartikel	M�ckel, J.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Sack, I.; Mangarova, D. B.; Kader, A.; Taupitz, M.; Adams, L. C.; Keller, S.; Ludwig, A.; Hamm, B.; Botnar, R. M.; Makowski, M. R.		Assessment of Albumin ECM Accumulation and Inflammation as Novel In Vivo Diagnostic Targets for Multi-Target MR Imaging	Atherosclerosis is a progressive inflammatory vascular disease characterized by endothelial dysfunction and plaque burden. Extracellular matrix (ECM)-associated plasma proteins play an important role in disease development. Our magnetic resonance imaging (MRI) study investigates the feasibility of using two different molecular MRI probes for the simultaneous assessment of ECM-associated intraplaque albumin deposits caused by endothelial damage and progressive inflammation in atherosclerosis. Male apolipoprotein E-deficient (ApoE-/-)-mice were fed a high-fat diet (HFD) for 2 or 4 months. Another ApoE-/--group was treated with pravastatin and received a HFD for 4 months. T1- and T2*-weighted MRI was performed before and after albumin-specific MRI probe (gadofosveset) administration and a macrophage-specific contrast agent (ferumoxytol). Thereafter, laser ablation inductively coupled plasma mass spectrometry and histology were performed. With advancing atherosclerosis, albumin-based MRI signal enhancement and ferumoxytol-induced signal loss areas in T2*-weighted MRI increased. Significant correlations between contrast-to-noise-ratio (CNR) post-gadofosveset and albumin stain (R2 = 0.78, p < 0.05), and signal loss areas in T2*-weighted MRI with Perls' Prussian blue stain (R2 = 0.83, p < 0.05) were observed. No interference of ferumoxytol with gadofosveset enhancement was detectable. Pravastatin led to decreased inflammation and intraplaque albumin. Multi-target MRI combining ferumoxytol and gadofosveset is a promising method to improve diagnosis and treatment monitoring in atherosclerosis.		Basel	MDPI		2021	Biology	10						 10	1	16	urn:nbn:de:kobv:b43-536725	10.3390/biology10100964	https://creativecommons.org/licenses/by/4.0/deed.de	2021-11-03	         

OPUS4-52701	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Kader, A.; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.; Keller, S.		Effect of Doxycycline on Survival in Abdominal Aortic Aneurysms in a Mouse Model	Background. Currently, there is no reliable nonsurgical treatment for abdominal aortic aneurysm (AAA). This study, therefore, investigates if doxycycline reduces AAA growth and the number of rupture-related deaths in a murine ApoE&#8722;/&#8722; model of AAA and whether gadofosveset trisodium-based MRI differs between animals with and without doxycycline treatment. Methods. Nine ApoE&#8722;/&#8722; mice were implanted with osmotic minipumps continuously releasing angiotensin II and treated with doxycycline (30&#8201;mg/kg/d) in parallel. After four weeks, MRI was performed at 3T with a clinical dose of the albumin-binding probe gadofosveset (0.03&#8201;mmol/kg). Results were compared with previously published wild-type control animals and with previously studied ApoE&#8722;/&#8722; animals without doxycycline treatment. Differences in mortality were also investigated between these groups. Results. In a previous study, we found that approximately 25% of angiotensin II-infused ApoE&#8722;/&#8722; mice died, whereas in the present study, only one out of 9 angiotensin II-infused and doxycycline-treated ApoE&#8722;/&#8722; mice (11.1%) died within 4 weeks. Furthermore, doxycycline-treated ApoE&#8722;/&#8722; mice showed significantly lower contrast-to-noise (CNR) values in MRI compared to ApoE&#8722;/&#8722; mice without doxycycline treatment. In vivo measurements of relative signal enhancement (CNR) correlated significantly with ex vivo measurements of albumin staining (R2&#8201;=&#8201;0.58). In addition, a strong visual colocalization of albumin-positive areas in the fluorescence albumin staining with gadolinium distribution in LA-ICP-MS was shown. However, no significant difference in aneurysm size was observed after doxycycline treatment. Conclusion. The present experimental in vivo study suggests that doxycycline treatment may reduce rupture-related deaths in AAA by slowing endothelial damage without reversing aneurysm growth.		London	Hindawi		2021	Contrast Media & Molecular Imaging							 	9999847		urn:nbn:de:kobv:b43-527015	10.1155/2021/9999847	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-31	         

OPUS4-51950	Zeitschriftenartikel	Kader, A.; Brangsch, J.; Kaufmann, Jan Ole; Zhao, J.; Mangarova, D. B.; Moeckel, J.; Adams, L. C.; Sack, I.; Taupitz, M.; Hamm, B.; Makowski, M. R.		Molecular MR Imaging of Prostate Cancer	This review summarizes recent developments regarding molecular imaging markers for magnetic resonance imaging (MRI) of prostate cancer (PCa). Currently, the clinical standard includes MR imaging using unspecific gadolinium-based contrast agents. Specific molecular probes for the diagnosis of PCa could improve the molecular characterization of the tumor in a non-invasive examination. Furthermore, molecular probes could enable targeted therapies to suppress tumor growth or reduce the tumor size.		Basel	MDPI		2021	Biomedicines	9						 1	1	17	urn:nbn:de:kobv:b43-519503	10.3390/biomedicines9010001	https://creativecommons.org/licenses/by/4.0/deed.de	2021-01-06	         

