Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29230	Wissenschaftlicher Artikel	Xu, Fei		There is a Need to Learn the Art of Loving [&#29233;,&#26159;&#19968;&#38376;&#38656;&#35201;&#23398;&#20064;&#30340;&#33402;&#26415;]	&#22312;&#20154;&#31867;&#30340;&#21382;&#21490;&#38271;&#27827;&#20013;,&#26377;&#19968;&#31867;&#24605;&#24819;&#32773;,&#20182;&#20204;&#30340;&#20070;&#33021;&#22815;&#24433;&#21709;&#35835;&#32773;&#30340;&#19968;&#29983;&#12290;&#33406;&#37324;&#24076;&#8226;&#24343;&#27931;&#22982;&#26080;&#30097;&#23601;&#26159;&#36825;&#26679;&#30340;&#24605;&#24819;&#32773;&#12290;&#20877;&#27425;&#25447;&#35835;&#20182;&#30340;&#20195;&#34920;&#20316;&#12298;&#29233;&#30340;&#33402;&#26415;&#12299;,&#25105;&#30340;&#24515;&#19981;&#26029;&#22320;&#20026;&#19968;&#31181;&#21338;&#22823;&#12289;&#24904;&#29233;&#30340;&#24773;&#24576;&#32780;&#28608;&#33633;,&#20070;&#19978;&#20877;&#24230;&#30041;&#19979;&#20102;&#25105;&#20247;&#22810;&#30340;&#22280;&#21010;&#30165;&#36857;&#12290;&#36825;&#26159;&#19968;&#37096;&#27599;&#27425;&#35835;&#37117;&#33021;&#32473;&#25105;&#30041;&#19979;&#24605;&#32034;&#12289;&#24102;&#26469;&#38663;&#25788;&#30340;&#20070;!>&#22914;&#26524;&#19981;&#22312;&#21457;&#23637;&#33258;&#24049;&#30340;&#20840;&#37096;&#20154;&#26684;&#19978;&#20184;&#20986;&#21162;&#21147;,&#22914;&#26524;&#19981;&#33021;&#20351;&#33258;&#24049;&#30340;&#28508;&#22312;&#33021;&#21147;&#36798;&#21040;&#21019;&#36896;&#26032;&#20154;&#26684;&#30340;&#20542;&#21521;&#24615;,&#37027;&#20040;&#27599;&#31181;&#29233;&#30340;&#35797;&#22270;&#37117;&#20250;&#22833;&#36133;&#12290;&#22914;&#26524;&#27809;&#26377;&#29233;&#20182;&#20154;&#30340;&#33021;&#21147;,&#22914;&#26524;&#27809;&#26377;&#34388;&#35802;&#30340;&#35878;&#24685;&#21644;&#21191;&#25954;,&#22914;&#26524;&#27809;&#26377;&#21338;&#29233;&#30340;&#24503;						Class Adviser [&#29677;&#20027;&#20219;&#20043;&#21451;(&#20013;&#23398;&#29256;)], No. Z1 (2011), pp. 100-102.							 					
OPUS4-29329	Wissenschaftlicher Artikel	Zhou, Nianli		Help Children in >Third Teacher< Embrace Gain a Sense of Belonging [&#24110;&#21161;&#24188;&#20799;&#22312;>&#31532;&#19977;&#20301;&#25945;&#24072;<&#30340;&#24576;&#25265;&#20013;&#33719;&#24471;&#24402;&#23646;&#24863;]	&#24188;&#20799;&#22253;&#30340;&#22681;&#38754;&#29615;&#22659;&#24120;&#33021;&#30495;&#23454;&#20307;&#29616;&#24188;&#20799;&#22253;&#30340;&#21150;&#22253;&#29702;&#24565;,&#22240;&#32780;&#26377;>&#31532;&#19977;&#20301;&#25945;&#24072;<&#20043;&#31216;&#12290;&#22914;&#20309;&#26377;&#25928;&#22320;&#21457;&#25381;&#36825;&#20301;>&#25945;&#24072;<&#30340;&#29420;&#29305;&#21151;&#33021;,&#20419;&#36827;&#24188;&#20799;&#30340;&#20581;&#24247;&#21457;&#23637;,&#26159;&#26102;&#24120;&#25670;&#22312;&#22253;&#38271;&#21644;&#25945;&#24072;&#38754;&#21069;&#30340;&#19968;&#36947;&#38590;&#39064;&#12290;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#35748;&#20026;,&#24402;&#23646;&#24863;&#20027;&#35201;&#19982;&#24515;&#29702;&#19978;&#30340;						Early Childhood Education [&#24188;&#20799;&#25945;&#32946;], No. 34 (2011), p. 9.							 					
OPUS4-29111	Wissenschaftlicher Artikel	Wesch, Michael		The Art of Loving and Learning: Erich Fromm and the Learning (of) Transformation							Hay, I. (Ed.), Inspiring Academics. Learning with the World's Great University Teachers, Maidenhead (Open University Press) 2011, Part I, Chapter 3.							 					
OPUS4-29293	Wissenschaftlicher Artikel	Zhang, Dongyan		University: Preliminary Ideas of >Education for Love< [&#22823;&#23398;>&#29233;&#30340;&#25945;&#32946;<&#24605;&#24819;&#21021;&#25506;]	&#29233;&#26159;&#25945;&#32946;&#30340;&#28789;&#39746;&#22269;&#38469;&#30693;&#21517;&#30340;&#32654;&#31821;&#24503;&#22269;&#29369;&#22826;&#20154;&#20154;&#26412;&#20027;&#20041;&#21746;&#23398;&#23478;&#21644;&#31934;&#31070;&#20998;&#26512;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;(1900-1980)&#30340;&#29233;&#30340;&#29702;&#35770;&#21578;&#35785;&#25105;&#20204;,&#29233;&#26159;&#19968;&#31181;&#27963;&#21160;,&#19968;&#31181;&#20154;&#38469;&#20851;&#31995;,&#35201;&#27714;&#25945;&#24072;&#39318;&#20808;&#35201;&#29233;&#25945;&#32946;&#20107;&#19994;&#12289;&#29233;&#23398;&#29983;,&#35753;&#23398;&#29983;&#22312;&#29233;&#30340;&#27675;&#22260;&#20013;&#25104;&#38271;&#12290;&#25176;&#23572;&#26031;&#27888;&#35828;:&#22914;&#26524;&#25945;&#24072;&#21482;&#29233;&#20107;&#19994;,&#37027;&#20182;&#20250;&#25104;&#20026;&#19968;&#20010;&#22909;&#25945;&#24072;;&#22914;&#26524;&#25945;&#24072;&#21482;&#35937;&#29238;&#27597;&#37027;&#26679;&#29233;&#23398;&#29983;,&#37027;&#20182;&#20250;&#27604;&#37027;&#31181;&#36890;&#26195;&#20070;&#26412;,&#20294;&#26082;&#19981;&#29233;&#20107;&#19994;&#21448;&#19981;&#29233;&#23398;&#29983;&#30340;&#25945;&#24072;&#22909;;&#22914;&#26524;&#25945;&#24072;&#26082;&#29233;&#20107;&#19994;&#21448;&#29233;&#23398;&#29983;,&#37027;&#20182;&#26159;&#19968;&#20010;&#23436;&#32654;&#30340;&#25945;&#24072;&#12290;&#22312;&#25945;&#32946;&#27963;&#21160;&#20013;,&#21508;&#31181;&#27963;&#21160;&#30340;&#24320;&#23637;&#22823;&#37117;&#26159;&#22312;&#25945;&#24072;&#21644;&#23398;&#29983;&#20043;&#38388;&#36827;&#34892;&#30340;,&#35201;&#21457;&#25381;&#25945;&#32946;&#33258;&#36523;&#30340;&#21147;&#37327;,&#27809;&#26377;&#29233;&#26159;&#19981;&#34892;&#30340;,&#20063;&#27491;&#22240;&#20026;&#29233;&#26159;&#19968;&#31181;&#20351;&#20154;&#19982;&#20154;&#32467;&#21512;&#30340;&#21147;&#37327;,&#29233;&#26412;&#36523;&#23601;&#26159;&#19968;&#31181;&#20154;&#38469;&#20851;&#31995;,&#37027;&#20040;&#22312;&#25945;&#32946;&#20013;&#23601;&#24517;						Educator [&#25945;&#20070;&#32946;&#20154;], No. 36 (2011), pp. 20-21.							 					
OPUS4-27730	misc		Epstein, O. B.; Schwartz, J.; Schwartz, R. W.	Ritual Abuse and Mind Control. The Manipulation of Attachment Needs. London. Karnac) 2011.														 					
OPUS4-27754	Wissenschaftlicher Artikel	Feng, Fen		The Silence of Humanity - Read as one >Thousand Hills< [&#38745;&#23490;&#20013;&#30340;&#20154;&#24615;&#8212;&#8212;&#35835;&#25104;&#19968;&#30340;&#12298;&#21315;&#23665;&#12299;] [application of Fromm's theories to art]	&#25104;&#19968;&#30340;&#20013;&#31687;&#23567;&#35828;&#12298;&#21315;&#23665;&#12299;,&#20197;&#20027;&#20154;&#20844;&#33258;&#25105;&#24515;&#29702;&#30340;>&#24847;&#35782;&#27969;<&#20316;&#20026;&#32447;&#32034;&#26469;&#32467;&#26500;&#20316;&#21697;&#12290;&#21487;&#20197;&#32467;&#21512;&#20197;&#24343;&#27931;&#22982;&#20026;&#20195;&#34920;&#30340;&#20154;&#26412;&#20027;&#20041;&#24515;&#29702;&#23398;&#30340;&#22522;&#26412;&#35266;&#28857;&#36827;&#34892;&#23457;&#35270;&#12290;&#20851;&#27880;&#20154;&#30340;&#23384;&#22312;&#20215;&#20540;,&#24352;&#25196;&#20581;&#24247;&#30340;&#20154;&#24615;,&#21628;&#21796;&#20154;&#24615;&#30340;&#22797;&#24402;&#12290;&#20027;&#39064;&#35774;&#32622;&#24039;&#22937;,&#24773;&#33410;&#26500;&#24605;&#31934;&#24425;,&#20154;&#29289;&#23433;&#25490;&#29420;&#29305;,&#33021;&#20351;&#35835;&#32773;&#20174;&#38745;&#35266;&#21644;&#20307;&#39564;&#20013;&#33719;&#24471;&#19968;&#31181;&#28145;&#21051;&#30340;&#20154;&#29983;&#39039;&#24735;&#12290;						Literatures (Theory Edition) [&#25991;&#23398;&#30028;(&#29702;&#35770;&#29256;)], No. 6 (2011), pp. 34, 53.							 					
OPUS4-27915	misc	Gu, Bo		The Psychological View of Marx [&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#30740;&#31350;], PhD thesis, Study of Marxism in China, Dalian Maritime University, Dalian, Liaoning, China 2011.	&#24403;&#20195;&#24515;&#29702;&#23398;&#30340;&#29702;&#35770;&#20307;&#31995;&#36739;&#20026;&#24222;&#26434;,&#31895;&#30053;&#30340;&#21010;&#20998;&#21487;&#20998;&#20026;&#19977;&#22823;&#21183;&#21147;&#21644;&#21313;&#22823;&#38376;&#27966;&#12290;&#36825;&#20123;&#23398;&#27966;&#30001;&#20110;&#21508;&#33258;&#30340;&#24515;&#29702;&#35266;&#19981;&#21516;,&#22240;&#27492;,&#19981;&#20165;&#20855;&#26377;&#19981;&#21516;&#30340;&#29702;&#35770;&#20307;&#31995;&#21644;&#26415;&#35821;,&#32780;&#19988;&#22312;&#23545;&#24453;&#21516;&#19968;&#24515;&#29702;&#38382;&#39064;&#19978;&#20063;&#24448;&#24448;&#23384;&#22312;&#30528;&#19981;&#21516;&#30340;&#35265;&#35299;,&#23548;&#33268;&#20102;&#24515;&#29702;&#23398;&#29702;&#35770;&#30340;&#28151;&#20081;&#12290;&#25152;&#20197;,&#24403;&#20195;&#30340;&#24515;&#29702;&#23398;&#38656;&#35201;&#25972;&#21512;&#21457;&#23637;&#12290;&#20294;&#26159;,&#22312;&#24515;&#29702;&#23398;&#20013;,&#27809;&#26377;&#20219;&#20309;&#19968;&#27966;&#30340;&#24515;&#29702;&#23398;&#29702;&#35770;&#33021;&#22815;&#32479;&#21512;&#24515;&#29702;&#23398;&#30340;&#21457;&#23637;,&#21482;&#26377;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#25165;&#33021;&#23436;&#25104;&#36825;&#26679;&#30340;&#20351;&#21629;&#12290;&#20854;&#23454;,&#39532;&#20811;&#24605;&#22312;160&#22810;&#24180;&#21069;&#23601;&#20026;&#24515;&#29702;&#23398;&#30340;&#30740;&#31350;&#25351;&#20986;&#20102;&#27491;&#30830;&#30340;&#26041;&#21521;,&#39532;&#20811;&#24605;&#35828;&#65306;>&#24037;&#19994;&#30340;&#21382;&#21490;&#21644;&#24037;&#19994;&#30340;&#24050;&#32463;&#20135;&#29983;&#30340;&#23545;&#35937;&#24615;&#30340;&#23384;&#22312;,&#26159;&#19968;&#26412;&#25171;&#24320;&#20102;&#30340;&#20851;&#20110;&#20154;&#30340;&#26412;&#36136;&#21147;&#37327;&#30340;&#20070;,&#26159;&#24863;&#24615;&#22320;&#25670;&#22312;&#25105;&#20204;&#38754;&#21069;&#30340;&#20154;&#30340;&#24515;&#29702;&#23398;&#65307;&#23545;&#36825;&#31181;&#24515;&#29702;&#23398;&#20154;&#20204;&#33267;&#20170;&#36824;&#27809;&#26377;&#20174;&#23427;&#21516;&#20154;&#30340;&#26412;&#36136;&#30340;&#32852;&#31995;&#19978;,&#22914;&#26524;&#24515;&#29702;&#23398;&#36824;&#27809;&#26377;&#25171;&#24320;&#36825;&#26412;&#20070;&#21363;&#21382;&#21490;&#30340;&#36825;&#20010;&#24688;&#24688;&#26368;&#23481;&#26131;&#24863;&#30693;&#30340;&#12289;&#26368;&#23481;&#26131;&#29702;&#35299;&#30340;&#37096;&#20998;,&#37027;&#20040;&#36825;&#31181;&#24515;&#29702;&#23398;&#23601;&#19981;&#33021;&#25104;&#20026;&#20869;&#23481;&#30830;&#23454;&#20016;&#23500;&#30340;&#21644;&#30495;&#27491;&#30340;&#31185;&#23398;&#12290;<&#22312;&#36825;&#19968;&#24605;&#24819;&#29702;&#24565;&#30340;&#22522;&#30784;&#19978;,&#39532;&#20811;&#24605;&#24418;&#25104;&#20102;&#31995;&#32479;&#30340;&#20154;&#26412;&#24515;&#29702;&#35266;&#12290;&#20294;&#26159;,&#27491;&#20687;&#26032;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;&#24343;&#27931;&#22982;&#25152;&#25351;&#20986;&#30340;&#37027;&#26679;,&#39532;&#20811;&#24605;&#30340;&#24515;&#29702;&#23398;&#24605;&#24819;&#38271;&#26399;&#20197;&#26469;&#27809;&#26377;&#24471;&#21040;&#24212;&#26377;&#30340;&#37325;&#35270;&#12290;&#26412;&#25991;&#24212;&#29992;&#39532;&#20811;&#24605;&#30340;>&#24515;&#29702;&#23545;&#35937;&#29702;&#35770;<,&#36981;&#24490;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#24605;&#24819;&#24418;&#25104;&#30340;&#20869;&#22312;&#36807;&#31243;,&#25226;&#39532;&#20811;&#24605;&#20851;&#20110;&#20154;&#26412;&#24515;&#29702;&#30340;&#38646;&#25955;&#35770;&#36848;,&#25353;&#29031;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#30340;&#20869;&#22312;&#24605;&#24819;&#20307;&#31995;&#32452;&#32455;&#36215;&#26469;,&#21576;&#29616;&#21407;&#26412;&#12289;&#25972;&#20307;&#30340;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#12290;&#26412;&#35770;&#25991;&#19968;&#20849;6&#31456;&#12290;&#31532;1&#31456;,&#38416;&#36848;&#20102;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#30340;&#22522;&#26412;&#29702;&#35770;,&#22238;&#31572;&#20102;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#30340;&#22522;&#26412;&#27010;&#24565;&#21450;&#29702;&#35770;&#29305;&#28857;&#38382;&#39064;&#65307;&#31532;2&#31456;,&#24314;&#26500;&#20102;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#30340;&#21160;&#21147;&#35828;,&#20026;&#27491;&#30830;&#29702;&#35299;&#20154;&#20204;&#30340;&#24515;&#29702;&#21160;&#21147;&#25552;&#20379;&#20102;&#20381;&#25454;,&#25209;&#21028;&#20102;&#39532;&#26031;&#27931;&#38656;&#35201;&#35828;&#30340;&#38169;&#35823;&#20043;&#22788;;&#31532;3&#31456;,&#38416;&#36848;&#20102;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#30340;&#20869;&#23481;&#35828;,&#20026;&#24515;&#29702;&#20998;&#26512;&#25552;&#20379;&#20102;&#31185;&#23398;&#30340;&#20381;&#25454;&#65307;&#31532;4&#31456;,&#24314;&#31435;&#20102;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#27963;&#21160;&#30340;&#36777;&#35777;&#35828;,&#20026;&#25226;&#25569;&#24515;&#29702;&#27963;&#21160;&#30340;&#35268;&#24459;&#25552;&#20379;&#20102;&#20855;&#20307;&#30340;&#26681;&#25454;&#65307;&#31532;5&#31456;,&#25581;&#31034;&#20102;&#39532;&#20811;&#24605;&#20154;&#26412;&#30340;&#20154;&#26684;&#35828;,&#20026;&#20154;&#26684;&#20462;&#20859;&#25351;&#26126;&#20102;&#26041;&#21521;&#65307;&#31532;6&#31456;,&#30740;&#31350;&#20102;&#39532;&#20811;&#24605;&#20154;&#26412;&#24515;&#29702;&#35266;&#23545;&#25191;&#25919;&#29702;&#24565;&#12289;&#20225;&#19994;&#31649;&#29702;&#21450;&#24515;&#29702;&#26381;&#21153;&#24037;&#20316;&#30340;&#20215;&#20540;&#20316;&#29992;&#12290;													 					
OPUS4-27954	Buch (Monographie)	Haule, J. R.		Jung in the 21st Century. Vol. 1 (Evolution and Archetype. London (Routledge) 2011.														 					
OPUS4-27955	Buch (Monographie)	Haule, J. R.		Jung in the 21st Century. Vol. 2 (Synchronicity and Science. London (Routledge) 2011.														 					
OPUS4-27961	Wissenschaftlicher Artikel	He, Huan		Jewish Family Education [&#29369;&#22826;&#20154;&#30340;&#23478;&#24237;&#25945;&#32946;]	&#29369;&#22826;&#20154;&#30340;&#23478;&#24237;&#25945;&#32946;&#34987;&#35465;&#20026;&#19990;&#30028;&#19978;&#26368;&#25104;&#21151;&#30340;&#25945;&#32946;&#12290;&#20154;&#20204;&#29087;&#30693;&#30340;&#29233;&#22240;&#26031;&#22374;&#12289;&#22885;&#26412;&#28023;&#40664;&#12289;&#24343;&#27931;&#22982;&#37117;&#26159;&#29369;&#22826;&#20154;,&#20182;&#20204;&#37117;&#20174;&#29369;&#22826;&#23478;&#24237;&#24184;&#31119;&#23436;&#25972;&#30340;&#25945;&#32946;&#29983;&#27963;&#20013;&#21463;&#30410;&#21290;&#27973;&#12290;&#29233;&#22240;&#26031;&#22374;&#30340;&#25104;&#23601;,&#23601;&#19982;&#20182;&#22312;&#31461;&#24180;&#26102;&#20195;&#21463;&#21040;&#33391;&#22909;&#25945;&#32946;&#26377;&#20851;&#12290;&#36825;&#24471;&#30410;&#20110;&#20182;&#27597;&#20146;&#30340;&#38899;&#20048;&#29071;&#38518;,&#24471;&#30410;&#20110;&#21460;&#29238;&#30340;&#25968;&#23398;						Shanxi Education (Management) [&#23665;&#35199;&#25945;&#32946;(&#31649;&#29702;)], No. 12 (2011), p. 57.							 					
