Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2104	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A new nonlinear elliptic multilevel FEM in clinical cancer therapy planning					2000	5	Comput. Vis. Sci.	3						 	115	120			Numerical Mathematics
OPUS4-735	misc	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited	The paper presents a new affine invariant theory on asymptotic mesh independence of Newton's method in nonlinear PDEs. Compared to earlier attempts, the new approach is both much simpler and more natural from the algorithmic point of view. The theory is exemplified at collocation methods for ODE boundary value problems and at finite element methods for elliptic PDE problems.				2003									 			urn:nbn:de:0297-zib-7352		Numerical Mathematics
OPUS4-776	misc	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics	The paper extends affine conjugate Newton methods from convex to nonconvex minimization, with particular emphasis on PDE problems originating from compressible hyperelasticity. Based on well-known schemes from finite dimensional nonlinear optimization, three different algorithmic variants are worked out in a function space setting, which permits an adaptive multilevel finite element implementation. These algorithms are tested on two well-known 3D test problems and a real-life example from surgical operation planning.				2004									 			urn:nbn:de:0297-zib-7768		Numerical Mathematics
OPUS4-1093	misc	Weiser, Martin; Erdmann, Bodo; Deuflhard, Peter		On Efficiency and Accuracy in Cardioelectric Simulation	Reasons for the failure of adaptive methods to deliver improved efficiency when integrating monodomain models for myocardiac excitation are discussed. Two closely related techniques for reducing the computational complexity of linearly implicit integrators, deliberate sparsing and splitting, are investigated with respect to their impact on computing time and accuracy.				2008									 			urn:nbn:de:0297-zib-10934		Numerical Mathematics
OPUS4-1420	misc	Deuflhard, Peter; Schiela, Anton; Weiser, Martin		Mathematical Cancer Therapy Planning in Deep Regional Hyperthermia	This paper surveys the required mathematics for a typical challenging problem from computational medicine, the cancer therapy planning in deep regional hyperthermia. In the course of many years of close cooperation with clinics, the medical problem gave rise to quite a number of subtle mathematical problems, part of which had been unsolved when the common project started. Efficiency of numerical algorithms, i.e. computational speed and monitored reliability, play a decisive role for the medical treatment. Off-the-shelf software had turned out to be not sufficient to meet the requirements of medicine. Rather, new mathematical theory as well as new numerical algorithms had to be developed. In order to make our algorithms useful in the clinical environment, new visualization software, a virtual lab, including 3D geometry processing of individual virtual patients had to be designed and implemented. Moreover, before the problems could be attacked by numerical algorithms, careful mathematical modelling had to be done. Finally, parameter identification and constrained optimization for the PDEs had to be newly analyzed and realized over the individual patient's geometry. Our new techniques had an impact on the specificity of the individual patients' treatment and on the construction of an improved hyperthermia applicator.				2011									 			urn:nbn:de:0297-zib-14204		Numerical Mathematics
OPUS4-1909	Wissenschaftlicher Artikel	Weiser, Martin; Deuflhard, Peter		Inexact central path following algorithms for optimal control problems					2007	23	SIAM J. Control Opt.	46						 3	792	815			Numerical Mathematics
OPUS4-2103	Konferenzver�ffentlichung	Deuflhard, Peter; Weiser, Martin	et al. Hackbusch, Wolfgang	Global inexact Newton multilevel FEM for nonlinear elliptic problems				Berlin: Springer	1998	18	Multigrid methods V. proceedings of the 5th European multigrid conference, held in Stuttgart, Germany, October 1&#8211;4, 1996.	3						 	71	89			Numerical Mathematics
OPUS4-2105	Buch (Monographie)	Deuflhard, Peter; Weiser, Martin		Numerische Mathematik 3				de Gruyter, Berlin	2011									 					Numerical Mathematics
OPUS4-2106	Buch (Monographie)	Deuflhard, Peter; Weiser, Martin		Adaptive numerical solution of PDEs			Berlin	de Gruyter	2012									 					Numerical Mathematics
OPUS4-2107	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Zachow, Stefan		Mathematics in Facial Surgery					2006	4	AMS Notices	53						 9	1012	1016			Numerical Mathematics
