Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2457	Wissenschaftlicher Artikel	Weiser, Martin		Optimization and Identification in Regional Hyperthermia					2009	10	Int. J. Appl. Electromagn. and Mech.	30						 	265	275			Numerical Mathematics
OPUS4-6853	Wissenschaftlicher Artikel	Weiser, Martin; Freytag, Yvonne; Erdmann, Bodo; Hubig, Michael; Mall, Gita		Optimal Design of Experiments for Estimating the Time of Death in Forensic Medicine	Estimation of time of death based on a single measurement of body core temperature is a standard procedure in forensic medicine. Mechanistic models using simulation of heat transport promise higher accuracy than established phenomenological models in particular in nonstandard situations, but involve many not exactly known physical parameters. Identifying both time of death and physical parameters from multiple temperature measurements is one possibility to reduce the uncertainty significantly. In this paper, we consider the inverse problem in a Bayesian setting and perform both local and sampling-based uncertainty quantification, where proper orthogonal decomposition is used as model reduction for fast solution of the forward model. Based on the local uncertainty quantification, optimal design of experiments is performed in order to minimize the uncertainty in the time of death estimate for a given number of measurements. For reasons of practicability, temperature acquisition points are selected from a set of candidates in different spatial and temporal locations. Applied to a real corpse model, a significant accuracy improvement is obtained already with a small number of measurements.				2018		Inverse Problems	34						 12	125005			10.1088/1361-6420/aae7a5	Numerical Mathematics
OPUS4-5071	Wissenschaftlicher Artikel	Moualeu-Ngangue, Dany Pascal; Weiser, Martin; Ehrig, Rainald; Deuflhard, Peter		Optimal control for a tuberculosis model with undetected cases in Cameroon	This paper considers the optimal control of tuberculosis through education, diagnosis campaign and chemoprophylaxis of latently infected. A mathematical model which includes important components such as undiagnosed infectious, diagnosed infectious, latently infected and lost-sight infectious is formulated. The model combines a frequency dependent and a density dependent force of infection for TB transmission. Through optimal control theory and numerical simulations, a cost-effective balance of two different intervention methods is obtained. Seeking to minimize the amount of money the government spends when tuberculosis remain endemic in the Cameroonian population, Pontryagin's maximum principle is used to characterize the optimal control. The optimality system is derived and solved numerically using the forward-backward sweep method (FBSM). Results provide a framework for designing cost-effective strategies for diseases with multiple intervention methods. It comes out that combining chemoprophylaxis and education, the burden of TB can be reduced by 80 % in 10 years.				2015	18	Communications in Nonlinear Science and Numerical Simulation	20						 3	986	1003		10.1016/j.cnsns.2014.06.037	Numerical Mathematics
OPUS4-4661	Wissenschaftlicher Artikel	Weiser, Martin		On goal-oriented adaptivity for elliptic optimal control problems	The paper proposes goal-oriented error estimation and mesh refinement for optimal control problems with elliptic PDE constraints using the value of the reduced cost functional as quantity of interest. Error representation, hierarchical error estimators, and greedy-style error indicators are derived and compared to their counterparts when using the all-at-once cost functional as quantity of interest. Finally, the efficiency of the error estimator and generated meshes are demonstrated on numerical examples.				2013	23	Opt. Meth. Softw.	28						 13	969	992			Numerical Mathematics
OPUS4-2107	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Zachow, Stefan		Mathematics in Facial Surgery					2006	4	AMS Notices	53						 9	1012	1016			Numerical Mathematics
OPUS4-4662	Wissenschaftlicher Artikel	Deuflhard, Peter; Schiela, Anton; Weiser, Martin		Mathematical Cancer Therapy Planning in Deep Regional Hyperthermia	This paper surveys the required mathematics for a typical challenging problem from computational medicine, the cancer therapy planning in deep regional hyperthermia. In the course of many years of close cooperation with clinics, the medical problem gave rise to quite a number of subtle mathematical problems, part of which had been unsolved when the common project started. Efficiency of numerical algorithms, i.e. computational speed and monitored reliability, play a decisive role for the medical treatment. Off-the-shelf software had turned out to be not sufficient to meet the requirements of medicine. Rather, new mathematical theory as well as new numerical algorithms had to be developed. In order to make our algorithms useful in the clinical environment, new visualization software, a virtual lab, including 3D geometry processing of individual virtual patients had to be designed and implemented. Moreover, before the problems could be attacked by numerical algorithms, careful mathematical modelling had to be done. Finally, parameter identification and constrained optimization for the PDEs had to be newly analyzed and realized over the individual patient's geometry. Our new techniques had an impact on the specificity of the individual patients' treatment and on the construction of an improved hyperthermia applicator.				2012	71	Acta Numerica	21						 	307	378			Numerical Mathematics
OPUS4-6502	Wissenschaftlicher Artikel	Fischer, Lisa; G�tschel, Sebastian; Weiser, Martin		Lossy data compression reduces communication time in hybrid time-parallel integrators	Parallel in time methods for solving initial value problems are a means to increase the parallelism of numerical simulations. Hybrid parareal schemes interleaving the parallel in time iteration with an iterative solution of the individual time steps are among the most efficient methods for general nonlinear problems. Despite the hiding of communication time behind computation, communication has in certain situations a significant impact on the total runtime. Here we present strict, yet no sharp, error bounds for hybrid parareal methods with inexact communication due to lossy data compression, and derive theoretical estimates of the impact of compression on parallel efficiency of the algorithms. These and some computational experiments suggest that compression is a viable method to make hybrid parareal schemes robust with respect to low bandwidth setups.				2018	11	Comput. Vis. Sci.	19						 1	19	30		10.1007/s00791-018-0293-2	Numerical Mathematics
OPUS4-4613	Wissenschaftlicher Artikel	G�tschel, Sebastian; Nagaiah, Chamakuri; Kunisch, Karl; Weiser, Martin		Lossy Compression in Optimal Control of Cardiac Defibrillation	This paper presents efficient computational techniques for solving an optimization problem in cardiac defibrillation governed by the monodomain equations. Time-dependent electrical currents injected at different spatial positions act as the control. Inexact Newton-CG methods are used, with reduced gradient computation by adjoint solves. In order to reduce the computational complexity, adaptive mesh refinement for state and adjoint equations is performed. To reduce the high storage and bandwidth demand imposed by adjoint gradient and Hessian-vector evaluations, a lossy compression technique for storing trajectory data is applied. An adaptive choice of quantization tolerance based on error estimates is developed in order to ensure convergence. The efficiency of the proposed approach is demonstrated on numerical examples.				2014	25	J. Sci. Comput.	60						 1	35	59		10.1007/s10915-013-9785-x	Numerical Mathematics
OPUS4-4600	Wissenschaftlicher Artikel	G�tschel, Sebastian; Weiser, Martin		Lossy Compression for PDE-constrained Optimization: Adaptive Error Control	For the solution of optimal control problems governed by nonlinear parabolic PDEs, methods working on the reduced objective functional are often employed to avoid a full spatio-temporal discretization of the problem. The evaluation of the reduced gradient requires one solve of the state equation forward in time, and one backward solve of the ad-joint equation. The state enters into the adjoint equation, requiring the storage of a full 4D data set. If Newton-CG methods are used, two additional trajectories have to be stored. To get numerical results which are accurate enough, in many case very fine discretizations in time and space are necessary, which leads to a significant amount of data to be stored and transmitted to mass storage. Lossy compression methods were developed to overcome the storage problem by reducing the accuracy of the stored trajectories. The inexact data induces errors in the reduced gradient and reduced Hessian. In this paper, we analyze the influence of such a lossy trajectory compression method on Newton-CG methods for optimal control of parabolic PDEs and design an adaptive strategy for choosing appropriate quantization tolerances.			Springer	2015	24	Comput. Optim. Appl.	62						 1	131	155			Numerical Mathematics
OPUS4-2462	Wissenschaftlicher Artikel	Weiser, Martin		Interior point methods in function space					2005	20	SIAM J. Control Optimization	44						 5	1766	1786			Numerical Mathematics
