Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-12897	Buch (Monographie)	Joad, C. E. M.		How Our Minds Work, London (Westhouse) 1946.														 					
OPUS4-10455	Buch (Monographie)	Gesell, A.; Ilg, F. L.		The child from five to ten, New York (Harper & Brothers) 1946.														 					
OPUS4-10474	Buch (Monographie)	Gide, A.; Norton, G.		The essays of Michel de Montaigne, New York (The Heritage Press) 1956.														 					
OPUS4-10624	Buch (Monographie)	Godwin, W.		Enquiry concerning political justice and its influence on morales and happiness. Volume 1, Toronto (The University of Toronto Press) 1946.														 					
OPUS4-10625	Buch (Monographie)	Godwin, W.		Enquiry concerning political justice and its influence on morals and happiness. Volume 2, Toronto (The University of Toronto Press) 1946.														 					
OPUS4-10626	Buch (Monographie)	Godwin, W.		Enquiry concerning political justice and its influence on morales and happiness. Volume 3, Toronto (The University of Toronto Press) 1946.														 					
OPUS4-10590	Buch (Monographie)	Glatzer, N. N.		In time and eternity, New York (Schocken Books) 1946.														 					
OPUS4-10216	Buch (Monographie)	Funk, W.		The Way of Vocabulary Power and Culture, New York (Wilfred Funk, Inc.) 1946.														 					
OPUS4-17320	Buch (Monographie)	Nikhilananda, S.		Essence of hinduism, New York (Ramakrishna-Vivekananda Center) 1946.														 					
OPUS4-20063	Buch (Monographie)	Schroedinger, E.		Was ist Leben?, Bern (A. Francke AG) 1946.														 					
