Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-9154	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Shinano, Yuji; Wakui, Tetsuya		An effective approach for deriving and evaluating approximate optimal design solutions of energy supply systems by time series aggregation	It is important to design multi-energy supply systems optimally in consideration of their operations for variations in energy demands. An approach for efficiently solving such an optimal design problem with a large number of periods for variations in energy demands is to derive an approximate optimal design solution by time series aggregation. However, such an approach does not provide any information on the accuracy for the optimal value of the objective function. In this paper, an effective approach for time series aggregation is proposed to derive an approximate optimal design solution and evaluate a proper gap between the upper and lower bounds for the optimal value of the objective function based on a mixed-integer linear model. In accordance with aggregation, energy demands are relaxed to uncertain parameters and the problem for deriving an approximate optimal design solution and evaluating it is transformed to a three-level optimization problem, and it is solved by applying both the robust and hierarchical optimization methods. A case study is conducted on a cogeneration system with a practical configuration, and it turns out that the proposed approach enables one to derive much smaller gaps as compared with those obtained by a conventional approach.				2023	13	Frontiers in Energy Research	11						 	1	14		10.3389/fenrg.2023.1128681	Applied Algorithmic Intelligence Methods
OPUS4-9034	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Shinano, Yuji; Wakui, Tetsuya		&#26178;&#38291;&#38598;&#32004;&#12395;&#12424;&#12427;&#12456;&#12493;&#12523;&#12462;&#12540;&#20379;&#32102;&#12471;&#12473;&#12486;&#12512;&#12398; &#36817;&#20284;&#26368;&#36969;&#35373;&#35336;&#35299;&#12398;&#23566;&#20986;&#12362;&#12424;&#12403;&#35413;&#20385; (&#38542;&#23652;&#30340;&#26368;&#36969;&#21270;&#12434;&#25588;&#29992;&#12375;&#12383;&#35373;&#35336;&#35299;&#12398;&#35413;&#20385;)	For the purpose of attaining the highest performance of energy supply systems, it is important to design the systems optimally in consideration of their operational strategies for seasonal and hourly variations in energy demands. An ap- proach to solve such an optimal design problem with a large number of periods efficiently is to derive an approximate optimal design solution by aggregating periods with a clustering method. However, such an approach does not provide any information on the accuracy for the optimal value of the objective function. The purpose of this paper is to provide a time aggregation method for deriving aprroximate optimal design solutions and evaluting their values of the objective function. Especially, a method of evaluating design solutions is presented here using both methods of evaluating the robustness under uncertain energy demands and solving optimal design problems by a hierarchical approach. A case study is conducted for a cogeneration system with a practical configuration, and it turns out that the proposed approach enables one to evaluate effective lower bounds for the optimal value of the objective function as compared with those obtained by a conventional approach.				2022	5	&#12456;&#12493;&#12523;&#12462;&#12540;&#12539;&#36039;&#28304;&#23398;&#20250;&#31532;38&#22238;&#12456;&#12493;&#12523;&#12462;&#12540;&#12471;&#12473;&#12486;&#12512;&#12539;&#32076;&#28168;&#12539;&#29872;&#22659;&#12467;&#12531;&#12501;&#12449;&#12524;&#12531;&#12473;&#35611;&#28436;&#35542;&#25991;&#38598;							 	468	473			Applied Algorithmic Intelligence Methods
OPUS4-8981	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Hiramatsu, Yuto; Shinano, Yuji; Wakui, Tetsuya		Evaluation of robustness in multiple performance criteria for designing energy supply systems based on a mixed-integer linear model	In designing energy supply systems, it is important to consider the uncertainty in energy demands, evaluate the robustness in some performance criteria, and heighten the robustness. A robust optimal design method has been previously proposed to maximize the robustness in a single performance criterion against the uncertainty in energy demands based on a mixed-integer linear model. In this paper, as a preliminary step toward multiobjective robust optimal design, a method of evaluating robustness in multiple performance criteria against the uncertainty in energy demands is proposed based on a mixed-integer linear model. The problems of evaluating the robustness in the performance criteria are formulated as bilevel mixed-integer linear programming (MILP) ones. They are solved by evaluating lower and upper bounds for the maximum regrets in the performance criteria alternately and repeatedly with the aid of a solution method based on reformulation and decomposition. In addition, for the purpose of applying the proposed method to practical problems, a hierarchical MILP method is used to efficiently solve some MILP problems in the solution process. Through a case study on a cogeneration system, the robustness in the annual total cost and primary energy consumption is evaluated and its trade-off relationship is clarified.				2022	11	Proceedings of the 35th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems (ECOS 2022)							 	1937	1948			Applied Algorithmic Intelligence Methods
OPUS4-9033	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Shinano, Yuji; Wakui, Tetsuya		&#26178;&#38291;&#38598;&#32004;&#12395;&#12424;&#12427;&#12456;&#12493;&#12523;&#12462;&#12540;&#20379;&#32102;&#12471;&#12473;&#12486;&#12512;&#12398; &#36817;&#20284;&#26368;&#36969;&#35373;&#35336;&#35299;&#12398;&#23566;&#20986;&#12362;&#12424;&#12403;&#35413;&#20385; (&#38542;&#23652;&#30340;&#26368;&#36969;&#21270;&#12434;&#25588;&#29992;&#12375;&#12383;&#36817;&#20284;&#26368;&#36969;&#35373;&#35336;)	For the purpose of attaining the highest performance of energy supply systems, it is important to design the systems optimally in consideration of their operational strategies for seasonal and hourly variations in energy demands. An ap- proach to efficiently solve such an optimal design problem with a large number of periods for variations in energy de- mands is to derive an approximate optimal design solution by aggregating periods with a clustering method. However, such an approach does not provide any information on the accuracy for the optimal value of the objective function. The purpose of this paper is to propose a time aggregation approach for deriving suitable aprroximate optimal design solutions and evaluting their values of the objective function accurately. This time aggregation approach is realized by combining a robust optimal design method under uncertain energy demands and a hierarchical approach for solving large scale optimal design problems. A case study is conducted for a cogeneration system with a practical configuration, and it turns out that the proposed approach enables one to evaluate effective upper and lower bounds for the optimal value of the objective function as compared with those obtained by a conventional approach.				2022	4	&#31532;41&#22238;&#12456;&#12493;&#12523;&#12462;&#12540;&#12539;&#36039;&#28304;&#23398;&#20250;&#30740;&#31350;&#30330;&#34920;&#20250;&#35611;&#28436;&#35542;&#25991;&#38598;							 	144	148			Applied Algorithmic Intelligence Methods
OPUS4-9022	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Hiramatsu, Yuto; Shinano, Yuji; Wakui, Tetsuya		Evaluation of robustness in multiple performance criteria for designing energy supply systems based on a mixed-integer linear model	In designing energy supply systems, it is important to consider the uncertainty in energy demands, evaluate the robustness in some performance criteria, and heighten the robustness. A robust optimal design method has been previously proposed to maximize the robustness in a single performance criterion against the uncertainty in energy demands based on a mixed-integer linear model. In this paper, as a preliminary step toward multiobjective robust optimal design, a method of evaluating robustness in multiple performance criteria against the uncertainty in energy demands is proposed based on a mixed-integer linear model. The problems of evaluating the robustness in the performance criteria are formulated as bilevel mixed-integer linear programming (MILP) ones. They are solved by evaluating lower and upper bounds for the maximum regrets in the performance criteria alternately and repeatedly with the aid of a solution method based on reformulation and decomposition. In addition, for the purpose of applying the proposed method to practical problems, a hierarchical MILP method is used to efficiently solve some MILP problems in the solution process. Through a case study on a cogeneration system, the robustness in the annual total cost and primary energy consumption is evaluated and its trade-off relationship is clarified. As a result, it turns out how the values of these performance criteria are close to the optimal ones in relation to the uncertainty in energy demands. This work will be an important step toward developing a multiobjective robust optimal design method.				2022	11	The 35th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems (ECOS 2022)							 	1937	1948			Applied Algorithmic Intelligence Methods
OPUS4-8980	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Shinano, Yuji; Wakui, Tetsuya		Day and time aggregations for optimal design of energy supply systems with storage units by a hierarchical MILP method	Mixed-integer linear programming (MILP) methods have been applied widely to optimal design of energy supply systems. A hierarchical MILP method has been proposed to solve such optimal design problems efficiently. In addition, some strategies have been proposed to enhance the computation efficiency furthermore. As one of the strategies, a method of reducing model by time aggregation has been proposed to search design candidates efficiently in the relaxed optimal design problem at the upper level. In this paper, the hierarchical MILP method with the strategies is extendedly applied to the optimal design of energy supply systems with storage units. Especially, the method of reducing model is extended by aggregating both representative days and sampling times separately in consideration of the characteristics of energy storage units. A case study is conducted on the optimal design of a cogeneration system with a thermal storage tank. Through the study, it turns out the hierarchical MILP method is effective to derive the optimal solutions in short computation times. It also turns out that the model reduction with day and time aggregations is effective to shorten the computation times furthermore when the number of candidates for equipment capacities is relatively small.				2022	11	PROCEEDINGS OF ECOS 2022 - THE 35 TH INTERNATIONAL CONFERENCE ON EFFICIENCY, COST, OPTIMIZATION, SIMULATION AND ENVIRONMENTAL IMPACT OF ENERGY SYSTEMS							 	1891	1902			Applied Algorithmic Intelligence Methods
OPUS4-9021	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Shinano, Yuji; Wakui, Tetsuya		Day and time aggregations for optimal design of energy supply systems with storage units by a hierarchical MILP method	Mixed-integer linear programming (MILP) methods have been applied widely to optimal design of energy supply systems. A hierarchical MILP method has been proposed to solve such optimal design problems efficiently. In addition, some strategies have been proposed to enhance the computation efficiency furthermore. As one of the strategies, a method of reducing model by time aggregation has been proposed to search design candidates efficiently in the relaxed optimal design problem at the upper level. In this paper, the hierarchical MILP method with the strategies is extendedly applied to the optimal design of energy supply systems with storage units. Especially, the method of reducing model is extended by aggregating both representative days and sampling times separately in consideration of the characteristics of energy storage units. A case study is conducted on the optimal design of a cogeneration system with a thermal storage tank. Through the study, it turns out the hierarchical MILP method is effective to derive the optimal solutions in short computation times. It also turns out that the model reduction with day and time aggregations is effec- tive to shorten the computation times furthermore when the number of candidates for equipment capacities is relatively small.				2022	11	The 35th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems (ECOS 2022)							 	1891	1902			Applied Algorithmic Intelligence Methods
OPUS4-9035	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Shinano, Yuji; Wakui, Tetsuya		&#12456;&#12493;&#12523;&#12462;&#12540;&#20379;&#32102;&#12471;&#12473;&#12486;&#12512;&#12398;&#35373;&#35336;&#12362;&#12424;&#12403;&#36939;&#29992;&#12398; &#38542;&#23652;&#30340;&#38306;&#20418;&#12434;&#32771;&#24942;&#12375;&#12383;&#26368;&#36969;&#21270; (&#33988;&#12456;&#12493;&#12523;&#12462;&#12540;&#27231;&#22120;&#12434;&#26377;&#12377;&#12427;&#12471;&#12473;&#12486;&#12512;&#12408;&#12398;&#36969;&#29992;)	Mixed-integer linear programming (MILP) methods have been applied widely to optimal design of energy supply systems. A hierarchical MILP method has been proposed to solve such optimal design problems efficiently. In addition, some strategies have been proposed to enhance the computation efficiency furthermore. As one of the strategies, a method of reducing model by time aggregation has been proposed to search design candidates efficiently in the relaxed optimal design problem at the upper level. In this paper, the hierarchical MILP method with the strategies has been extendedly applied to the optimal design of energy supply systems with storage units. Especially, the method of re- ducing model is extended by aggregating representative days and sampling times differently in consideration of the characteristics of storage units. A case study is conducted on the optimal design of a gas turbine cogeneration system with a thermal storage unit for district energy supply. Through the study, it turns out the hierarchical MILP method is effective to derive the optimal solution as compared with a conventional method. It also turns out that the model reduction with the special time aggregation is effective to shorten the computation time as compared with that without time aggregation in case that the number of candidates for equipment capacities is relatively small.				2021	5	&#31532;40&#22238;&#12456;&#12493;&#12523;&#12462;&#12540;&#12539;&#36039;&#28304;&#23398;&#20250;&#30740;&#31350;&#30330;&#34920;&#20250;&#35611;&#28436;&#35542;&#25991;&#38598;							 	398	403			Applied Algorithmic Intelligence Methods
OPUS4-8361	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Kamada, Hiroki; Shinano, Yuji; Wakui, Tetsuya		A hierarchical optimization approach to robust design of energy supply systems based on a mixed-integer linear model	In designing energy supply systems, designers should heighten the robustness in performance criteria against the uncertainty in energy demands. In this paper, a robust optimal design method using a hierarchical mixed-integer linear programming (MILP) method is proposed to maximize the robustness of energy supply systems under uncertain energy demands based on a mixed-integer linear model. A robust optimal design problem is formulated as a three-level min-max-min MILP one by expressing uncertain energy demands by intervals, evaluating the robustness in a performance criterion based on the minimax regret criterion, and considering relationships among integer design variables, uncertain energy demands, and integer and continuous operation variables. This problem is solved by evaluating upper and lower bounds for the minimum of the maximum regret of the performance criterion repeatedly outside, and evaluating lower and upper bounds for the maximum regret repeatedly inside. Different types of optimization problems are solved by applying a hierarchical MILP method developed for ordinary optimal design problems without and with its modifications. In a case study, the proposed approach is applied to the robust optimal design of a cogeneration system. Through the study, its validity and effectiveness are ascertained, and some features of the obtained robust designs are clarified.				2021		Energy	229						 				https://doi.org/10.1016/j.energy.2021.120343	Applied Algorithmic Intelligence Methods
OPUS4-8358	Wissenschaftlicher Artikel	Yokoyama, Ryohei; Takeuchi, Kotaro; Shinano, Yuji; Wakui, Tetsuya		Effect of model reduction by time aggregation in multiobjective optimal design of energy supply systems by a hierarchical MILP method	The mixed-integer linear programming (MILP) method has been applied widely to optimal design of energy supply systems. A hierarchical MILP method has been proposed to solve such optimal design problems efficiently. In addition, a method of reducing model by time aggregation has been proposed to search design candidates accurately and efficiently at the upper level. In this paper, the hierarchical MILP method and model reduction by time aggregation are applied to the multiobjective optimal design. The methods of clustering periods by the order of time series, by the k-medoids method, and based on an operational strategy are applied for the model reduction. As a case study, the multiobjective optimal design of a gas turbine cogeneration system is investigated by adopting the annual total cost and primary energy consumption as the objective functions, and the clustering methods are compared with one another in terms of the computation efficiency. It turns out that the model reduction by any clustering method is effective to enhance the computation efficiency when importance is given to minimizing the first objective function, but that the model reduction only by the k-medoids method is effective very limitedly when importance is given to minimizing the second objective function.				2021		Energy	228						 				https://doi.org/10.1016/j.energy.2021.120505	Applied Algorithmic Intelligence Methods
