Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36218	Zeitschriftenartikel	Dietrich, Paul; Nietzold, Carolin; Weise, Matthias; Unger, Wolfgang; Alnabulsi, Saad; Moulder, John		XPS depth profiling of an ultrathin bioorganic film with an argon gas cluster ion beam	The growing interest in artificial bioorganic Interfaces as a platform for applications in emerging Areas as personalized medicine, clinical diagnostics, biosensing, biofilms, prevention of biofouling, and other fields of bioengineering is the origin of a need for in Detail multitechnique characterizations of such layers and interfaces. The in-depth analysis of biointerfaces is of special interest as the properties of functional bioorganic coatings can be dramatically affected by in-depth variations of composition. In worst cases, the functionality of a device produced using such coatings can be substantially reduced or even fully lost.		New York	American Vacuum Society	AVS: Science & Technology of Materials, Interfaces, and Processing	2016	Biointerphases	11						 2	029603-1	029603-5		10.1116/1.4948341		2016-05-25	         

OPUS4-36841	Zeitschriftenartikel	Lange, Nele; Dietrich, Paul M.; Lippitz, Andreas; Kulak, N.; Unger, Wolfgang		New azidation methods for the functionalization of silicon nitride and application in copper-catalyzed azide-alkyne cycloaddition (CuAAC)	In this study, a new direct functionalization method of silicon nitride (Si3N4) using azidation and click chemistry is presented. First, amino groups (NHx) were created on a Si3N4 substrate by fluoride etching. These NHx-terminated Si3N4 surfaces were analyzed by chemical derivatization X-ray photoelectron spectroscopy (CD-XPS) with 4-trifluoromethylbenzaldehyde (TFBA) and a derivatization yield of 20% was concluded. In the second step freshly prepared NHx surfaces were transformed into azides which were used immediately in a click reaction with halogenated alkynes. The presented combination of amination, azidation and click reaction is a promising alternative for common silane-based Si3N4 functionalization methods.			John Wiley & Sons, Ltd		2016	ECASIA special issue paper	48		16th European Conference on Applications of Surface and Interface Analysis	Granada, Spain	28.09.2015	01.10.2015	 	621	625		10.1002/sia.5950		2016-07-13	         

OPUS4-38274	Zeitschriftenartikel	Unger, Wolfgang; Swaraj, S.; Dietrich, Paul M.		X-ray spectromicroscopy of nanoparticulate iron oxide phases	Soft x-ray spectromicroscopy techniques have seen great amount of development in the recent years, and with the development of new diffraction limited synchrotron source, many new nanoscale and mesoscale characterization opportunities of applied materials are foreseen. In this perspective, the authors present some examples that illustrate the capabilities of spectromicroscopy techniques, namely, 2D and 3D spatially resolved chemical quantification, surface and bulk sensitive measurements, and polarization dependent measurements as applied to iron oxide nanoparticulate materials of biological, geological, and other origins.			AVS: Science & Technology of Materials, Interfaces, and Processing	AVS: Science & Technology of Materials, Interfaces, and Processing	2016	Biointerphases	11						 4	04B402-1	04B402-6		10.1116/1.4966654		2016-11-16	         

OPUS4-35262	Zeitschriftenartikel	Dietrich, Paul; Glamsch, Stephan; Ehlert, Christopher; Lippitz, Andreas; Kulak, N.; Unger, Wolfgang		Synchrotron-radiation XPS analysis of ultra-thin silane films: Specifying the organic silicon	The analysis of chemical and elemental in-depth variations in ultra-thin organic layers with thicknesses below 5 nm is very challenging. Energy- and angle-resolved XPS (ER/AR-XPS) opens up the possibility for non-destructive chemical ultra-shallow depth profiling of the outermost surface layer of ultra-thin organic films due to its exceptional surface sensitivity. For common organic materials a reliable chemical in-depth analysis with a lower limit of the XPS information depth z95 of about 1 nm can be performed. As a proof-of-principle example with relevance for industrial applications the ER/AR-XPS analysis of different organic monolayers made of amino- or benzamidosilane molecules on silicon oxide surfaces is presented. It is demonstrated how to use the Si 2p core-level region to non-destructively depth-profile the organic (silane monolayer) � inorganic (SiO2/Si) interface and how to quantify Si species, ranging from elemental silicon over native silicon oxide to the silane itself. The main advantage of the applied ER/AR-XPS method is the improved specification of organic from inorganic silicon components in Si 2p core-level spectra with exceptional low uncertainties compared to conventional laboratory XPS.		Amsterdam	Elsevier B.V.		2016	Applied surface science	363						 	406	411		10.1016/j.apsusc.2015.12.052		2016-02-20	         

OPUS4-35832	Zeitschriftenartikel	Fischer, Tobias; Dietrich, Paul; Unger, Wolfgang; Rurack, Knut		Multimode surface functional group determination: combining steady-state and time-resolved fluorescence with X&#8209;ray photoelectron spectroscopy and absorption measurements for absolute quantification	The quantitative determination of surface functional groups is approached in a straightforward laboratory-based method with high reliability. The application of a multimode BODIPY-type fluorescence, photometry, and X-ray photoelectron spectroscopy (XPS) label allows estimation of the labeling ratio, i.e., the ratio of functional groups carrying a label after reaction, from the elemental ratios of nitrogen and fluorine. The amount of label on the surface is quantified with UV/vis spectrophotometry based on the molar absorption coefficient as molecular property. The investigated surfaces with varying density are prepared by codeposition of 3-(aminopropyl) triethoxysilane (APTES) and cyanoethyltriethoxysilane (CETES) from vapor. These surfaces show high functional group densities that result in significant fluorescence quenching of surface-bound labels. Since alternative quantification of the label on the surface is available through XPS and photometry, a novel method to quantitatively account for fluorescence quenching based on fluorescence lifetime (&#964;) measurements is shown. Due to the complex distribution of &#964; on high-density surfaces, the stretched exponential (or Kohlrausch) function is required to determine representative mean lifetimes. The approach is extended to a commercial Rhodamine B isothiocyanate (RITC) label, clearly revealing the problems that arise from such charged labels used in conjunction with silane surfaces.		Washington, DC	American Chemical Society	American Chemical Society	2016	Analytical Chemistry	88						 2	1210	1217		DOI: 10.1021/acs.analchem.5b03468		2016-04-27	         

