Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-12388	Wissenschaftlicher Artikel	Hoult, Th. F.		>Who Shall Prepare Himself to the Battle?<							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 21-33.							 					
OPUS4-4888	Wissenschaftlicher Artikel	Bandura, Albert; Walters, R. H.		Adolescent aggression							E. I. Megargee and J. E. Hokanson (Eds.), The dynamics of aggression, New York, et al. (Harper & Row) 1970, pp. 89-101.							 					
OPUS4-13295	Buch (Monographie)	Kaufmann, H.		Aggression and Altruism, New York, et al. (Holt, Rinehart and Winston) 1970.														 					
OPUS4-8993	Wissenschaftlicher Artikel	Feierabend, I. K.; Feierabend, R. L.		Aggressive behaviours within polities, 1948-1962: A cross-national study							E. I. Megargee and J. E. Hokanson (Eds.), The dynamics of aggression, New York, et al. (Harper & Row) 1970, pp. 213-277.							 					
OPUS4-7947	Wissenschaftlicher Artikel	Deutsch, S. E.		Alternatives, Social Change, and the Future							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 533-541.							 					
OPUS4-13614	Wissenschaftlicher Artikel	Klineberg, O.		Am International View of Mental Health							Totus Homo. Rivista Scientifica Interdisciplinare, Milano, Vol. 2 (No. 2, 1970), pp. 49-52.							 					
OPUS4-7948	Wissenschaftlicher Artikel	Deutsch, S. E.		America and the Third World							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 593-602.							 					
OPUS4-16661	Wissenschaftlicher Artikel	Misumi, J.; Seki, F.; Shinohara, H.		An Attempt to Construct Rating Scales for the PM Functions in Discussion Groups							Psychologia. An International Journal of Psychology in the Orient, Osaka, Vol. XIII (No. 4, 1970), pp. 163-180.							 					
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-27096	misc	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, New York (Open Road Distribution) 2014.														 					
OPUS4-36826	misc	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, New York (Open Road Media) 2024.														 					
OPUS4-1920	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Paperback Edition, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1921	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study. With a new introduction by Michael Maccoby, Paperback Edition, New Brunswick and London (Transaction Publisher) 1996.														 					
OPUS4-27508	Buch (Monographie)	Brody, S.; Axelrad, S.		Anxiety and Ego Formation in Infancy. New York (International Universities Press) 1970.														 					
OPUS4-20861	Wissenschaftlicher Artikel	Smythies, J. R.		Aspects of Consciousness							A. Koestler and J. R. Smythies (Eds.), Beyond Reductionism. New Perspectives in the Life Sciences. The Alpbach Symposium 1968, New York (The Macmillan Company) 1970, pp. 233-257.							 					
OPUS4-22218	Buch (Monographie)	Uppvall, A. J.		August Strindberg, New York (Haskell House Publishers) 1970.														 					
OPUS4-20272	Buch (Monographie)	Sechehaye, M.		Autobigraphy of a schizophreniuc girl, New York (Grune & Stratton) 1970.														 					
OPUS4-17351	Wissenschaftlicher Artikel	Nogueira neto, P.		Behavior Problems Related to the Pillages Made by Some Parasitic Stingless Bees (Meliponinae, Apidae)							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, pp. 416-434.							 					
OPUS4-21789	Wissenschaftlicher Artikel	Thomas, A.; Chess, S.		Behavioral Individuality in Childhood							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, pp. 529-541.							 					
OPUS4-3858	Wissenschaftlicher Artikel	Anant, S. S.		Belongingness and Socialization - A Developmental Theory of Belongingness							Psychologia. An International Journal of Psychology in the Orient, Osaka, Vol. XIII (No. 2-3, 1970), pp. 102-112.							 					
OPUS4-13759	Wissenschaftlicher Artikel	Koestler, Arthur		Beyond Atomism And Holism - The Concept of the Holon							A. Koestler and J. R. Smythies (Eds.), Beyond Reductionism. New Perspectives in the Life Sciences. The Alpbach Symposium 1968, New York (The Macmillan Company) 1970, pp. 192-232.							 					
OPUS4-13762	Buch (Monographie)		Koestler, Arthur; Smythies, J. R.	Beyond Reductionism. New Perspectives in the Life Sciences. The Alpbach Symposium 1968, New York (The Macmillan Company) 1970.														 					
OPUS4-29175	Buch (Monographie)	Wolf, A.; et al.,		Beyond the Couch. Dialogues in Teaching and Learning Psychoanalysis in Groups. New York (Science House) 1970.														 					
OPUS4-12513	Wissenschaftlicher Artikel	Hyd�n, H.		Biochemical Approaches to Learning and Memory							A. Koestler and J. R. Smythies (Eds.), Beyond Reductionism. New Perspectives in the Life Sciences. The Alpbach Symposium 1968, New York (The Macmillan Company) 1970, pp. 85-117.							 					
OPUS4-11440	Buch (Monographie)	Handler, P.		Biology and the future of man, New York (Oxford University Press) 1970.														 					
OPUS4-12401	Wissenschaftlicher Artikel	Howard, J.		Blacks Without Power							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 112-120.							 					
OPUS4-5434	Wissenschaftlicher Artikel	Bertalanffy, Ludwig von		Chance Or Law							A. Koestler and J. R. Smythies (Eds.), Beyond Reductionism. New Perspectives in the Life Sciences. The Alpbach Symposium 1968, New York (The Macmillan Company) 1970, pp. 56-84.							 					
OPUS4-8637	Buch (Monographie)	Elkind, D.		Children and adolescents, London (Oxford University Press) 1970.														 					
OPUS4-13063	Wissenschaftlicher Artikel	Jung, Carl Gustav		Christ, A Symbol of the Self							W. A. Sadler (Ed.), Personality and Religion. The Role of Religion in Personality Development, New York (Harper and Row, Harper Forum Books) 1970, pp. 135-145.							 					
OPUS4-23077	Wissenschaftlicher Artikel	Witkin, H. A.; Birnbaum, J.; Lomonaco, S.; Lehr, S.; Herman, J. L.		Cognitive Patterning in Congenitally Totally Blind Children							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, pp. 542-562.							 					
OPUS4-4826	Wissenschaftlicher Artikel	Bakan, D.		Coming to Terms with Death							W. A. Sadler (Ed.), Personality and Religion. The Role of Religion in Personality Development, New York (Harper and Row, Harper Forum Books) 1970, pp. 206-224.							 					
OPUS4-28853	Wissenschaftlicher Artikel	Symonds, Gifford H.		Comment on Erich Fromm's Guest Editorial							Management Science, Vol. 17 (No. 4, December 1970), p. B255.							 					
OPUS4-11360	Wissenschaftlicher Artikel	Hailman, J. P.		Comments on the Coding of Releasing Stimuli							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, pp. 138-157.							 					
OPUS4-10913	Wissenschaftlicher Artikel	Gottlieb, G.		Conceptions of Prenatal Behavior							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, pp. 111-137.							 					
OPUS4-3866	Wissenschaftlicher Artikel	Ancona, Leonardo; Pareyson, R.		Contribution to the Study of Aggression: Dynamics of Destructive Obedience (Italian)							Contributi dell'instituto di Psicologia, 30 (1970), pp. 70-99.							 					
OPUS4-6361	Wissenschaftlicher Artikel	Brown, A.; Elliot, R.		Control of aggression in a nursey school class							E. I. Megargee and J. E. Hokanson (Eds.), The dynamics of aggression, New York, et al. (Harper & Row) 1970, pp. 101-108.							 					
OPUS4-11769	Wissenschaftlicher Artikel	Heilbroner, Robert L.		Counterrevolutionary America							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 575-592.							 					
OPUS4-28985	Buch (Monographie)		Vernon, P. E.	Creativity. Selected Readings. Harmondsworth (Penguin) 1970.														 					
OPUS4-5886	Wissenschaftlicher Artikel	Boisen, A.		Crises in Personality Development							W. A. Sadler (Ed.), Personality and Religion. The Role of Religion in Personality Development, New York (Harper and Row, Harper Forum Books) 1970, pp. 191-205.							 					
OPUS4-8210	Wissenschaftlicher Artikel	Doubrovsky, S.		Critique et totalisation du sens							Critique sociologique et critique psychanalytique, Bruxelles (Editions de l'Institut de Sociologie de l'Universit� Libre de Bruxelles) 1970, pp. 213-238.							 					
OPUS4-15847	Buch (Monographie)	Marx, Karl		Critique of Hegel's >Philosophy of Right<, Cambridge (At the University Press) 1970.														 					
OPUS4-6374	Wissenschaftlicher Artikel	Brown, N. O.		Daphne, or Metamorphosis							Campbell, J. (Ed.): Myths, Dreams, and Religion, New York (E. P. Dutton & Co.) 1970, pp. 91-110.							 					
OPUS4-13898	Wissenschaftlicher Artikel	Kozol, J.		Death at an Early Age							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 252-257.							 					
OPUS4-12549	Buch (Monographie)	Illich, Ivan		Deschooling society, New York, et al. (Harper & Row) 1970.														 					
OPUS4-4543	misc		Aronson, L. R.; et al., 	Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970.														 					
OPUS4-21652	Wissenschaftlicher Artikel	Taubes, J.		Dialectique et psychanalyse							Critique sociologique et critique psychanalytique, Bruxelles (Editions de l'Institut de Sociologie de l'Universit� Libre de Bruxelles) 1970, pp. 111-126.							 					
OPUS4-18102	Wissenschaftlicher Artikel	Pivan, F. F.; Cloward, R. A.		Disrupting City Services to Change National Priorities							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 471-480.							 					
OPUS4-4912	Wissenschaftlicher Artikel	Barfield, O.		Dream, Myth, and Philosophical Double Vision							Campbell, J. (Ed.): Myths, Dreams, and Religion, New York (E. P. Dutton & Co.) 1970, pp. 211-224.							 					
OPUS4-12277	Wissenschaftlicher Artikel	Horiuchi, H.		Effects of Auditory vs. Visual Presentation on Dot Pulse Counting							Psychologia. An International Journal of Psychology in the Orient, Osaka, Vol. XIII (No. 4, 1970), pp. 203-209.							 					
OPUS4-23283	Buch (Monographie)	Yankelovich, D.; Barrett, W.		Ego and instinct, New York (Random House) 1970.														 					
