Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-42557	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, T.; Tchoffo Ngoula, D.		Approximation of the crack driving force for cracks at notches under static and cyclic loading	The work deals with the efficient calculation of the elastic-plastic crack driving force (J-integral for monotonic loading and&#916;J-integral under cyclic loading) for short cracks at notches as essential parameter for the reliable static and fatigue assessment of notched structures. The J- or &#916;J-integral is calculated based on analytical solutions for stress intensity factors, estimated by means of well-known weight function solutions in the case of cracks under power-law stress distributions. A plasticity-correction function is applied to the stress intensity factors to obtain the final expression of the crack driving force. The comparison between analytical solutions and finite element calculations in case of cracks at the weld toe in welded joints shows good agreement.			Elsevier B.V.		2017	Procedia Structural Integrity	5		2nd International Conference on Structural Integrity	Funchal, Madeira, Portugal	04.09.2017	07.09.2017	 	875	882	urn:nbn:de:kobv:b43-425577	10.1016/j.prostr.2017.07.111	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-10-18	         

OPUS4-48091	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.		Applying fracture mechanics to fatigue strength determination - some basic considerations	A discussion is provided on demands that must be met in order to apply fracture mechanics to the determination of overall fatigue lifetime and strength, i.e., S-N curves and fatigue limits. These comprise the determination of the cyclic crack driving force for all stages of fatigue crack propagation, in particular for the short crack stage where the crack driving force has to be determined for elastic-plastic deformation and the gradual build-up of the crack closure phenomenon. Special emphasis is put on a fatigue damage relevant specification of the initial crack size. Different approaches in the literature are discussed. Another important aspect is the adequate treatment of multiple crack propagation. Finally, the discussion is illustrated by an example of a butt weld made of a medium strength steel.			Elsevier Ltd.		2019	International Journal of Fatigue	126						 	188	201		10.1016/j.ijfatigue.2019.05.009		2019-05-29	         

OPUS4-35298	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe		Application of the cyclic R-curve method in notch fatigue analysis	The paper deals with the prediction of the fatigue Limit of notched specimens. Some authors in the literature have shown that this issue can be solved by employing an approach based on critical distances, others used elastic fracture mechanics. In this paper the fatigue limit of notched specimens is given by the non-propagating condition of mechanically small surface cracks. According to the so-called cyclic R-curve method, the crack driving force of a growing small crack is compared to its resistance force, which incorporates the gradual build-up of crack closure. The fatigue limit is determined by that applied nominal stress, for which the tangency condition of crack driving and resistance force is satisfied. The approach has been modified to incorporate plasticity effects in the mechanically short crack Regime and it has been applied to a mild and a high-strength steel, in case of an infinite plate with circular hole under remote tensile stress. The method has been successfully applied to the evaluation of fatigue notch-sensitivity in case of surface roughness.		Oxford, UK	Elsevier Ltd.		2016	International Journal of Fatigue	82						 1	71	79		10.1016/j.ijfatigue.2015.06.015		2016-02-20	         

OPUS4-50263	Zeitschriftenartikel	Zerbst, Uwe		Application of fracture mechanics to welds with crack origin at the weld toe&#8212;a review. Part 2: welding residual stresses. Residual and total life assessment	The two-part paper series provides an overview on the state-of-the-art in the application of engineering fracture mechanics to weldments limited to butt and fillet welds with crack initiation at weld toes. In the present second part, one focus is on welding residual stresses, their characteristics and stability under cyclic loading and their effect on structural integrity. Subsequently, features will be addressed which are essential for applying fracture mechanics to overall fatigue life and fatigue strength considerations of weldments. These comprise fatigue life relevant initial crack sizes and multiple crack initiation and Propagation due to various stress peaks along the weld toe. A concept is briefly introduced which covers all these aspects.			Springer		2020	Welding in the World	64						 1	151	169		10.1007/s40194-019-00816-y		2020-01-20	         

OPUS4-48755	Zeitschriftenartikel	Zerbst, Uwe		Application of Fracture Mechanics to welds with crack origin at the weld toe - a Review - Part 1: Consequences of inhomogeneous microstructure for materials testing and failure assessment	The two-part paper provides an overview on the state-of-the-art in the application of engineering fracture mechanics to weldments. This, of course, cannot be exhaustive but is limited to butt and fillet welds with crack initiation at weld toes. In the present first pari, the authors briefly focus on the susceptibility of welds to cracks and other defects. Following this, they discuss in more detail the consequences of material inhomogeneity across the weld for fracture mechanics. Inhomogeneity causes scatter in fracture toughness and strength mis-match effects which both have to be considered in fracture toughness testing, crack driving force determination and fracture assessment of welded components. Part 2 of the paper series will add a discussion of welding residual stresses and questions of applying fracture mechanics to residual as well as total lifetime estimation of welds under cyclic loading.			Springer		2019	Welding in the world	63						 6	1715	1732		10.1007/s40194-019-00801-5		2019-09-19	         

